zip,compid,compname,comrate,indrate,resrate
73642,13807,"Northwestern Electric Coop, Inc.",95.7,59.35,111.5
03752,13441,"New Hampshire Electric Coop, Inc.",126.03,91.91,145.62
79370,11014,"Lighthouse Electric Coop, Inc.",127.46,98.08,149.7
62664,12395,Menard Electric Coop,101.5,67.11,113.13
72534,06342,First Electric Coop Corp.,97.05,59.18,103.55
50841,06112,"Farmers Electric Coop, Inc.",86.35,55.09,127.34
44817,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
98502,15419,PUD No. 3 of Mason County,62.09,41.5,67.2
67544,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
40949,04622,Cumberland Valley RECC,92.59,66.15,80.58
01923,12477,Middleton Municipal Light Dept.,114.12,98.78,99.66
29580,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
43019,10668,"Licking Rural Electrification, Inc.",93.08,87.17,96.16
42541,17564,South Kentucky Rural Electric Coop Corp.,87.38,67.78,80.25
87520,10539,"La Plata Electric Association, Inc.",91.7,51.75,97.99
74736,03527,"Choctaw Electric Coop, Inc.",106.19,56.28,109.06
68842,11250,Loup Valleys Rural Public Power District,66.75,75.41,65.64
15952,40292,REA Energy Coop,89.54,85.64,94.52
43406,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
80908,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
70450,11519,Magnolia Electric Power Association,102.38,71.24,106.55
97434,40437,Emerald Peoples Utility District,67.83,58.35,71.86
56312,09991,Kandiyohi Power Coop,72.05,56.22,82.25
68105,14127,Omaha Public Power District,59.86,35.52,74.04
40022,17044,"Shelby Energy Coop, Inc.",73.26,56.35,81.66
97029,20138,"Wasco Electric Coop, Inc.",70.8,54.08,70.49
19734,12478,Middletown Municipal Light & Water,143.63,0,148.83
52218,05588,East Central Iowa Rural Electric Cooperative,79.16,75.7,106.91
46764,20603,Northeastern R.E.M.C.,80.42,52.76,91.62
05401,02548,Burlington Electric Dept.,124.39,101.24,122.01
75670,19579,Upshur Rural Electric Coop Corp.,75.57,58.88,81.1
49870,13826,Norway Light Dept.,86.56,55.56,84
49677,38084,Great Lakes Energy Coop,104.58,58.66,114.6
69156,27058,"High West Energy, Inc.",90.01,69.57,94.46
45317,15054,"Pioneer Rural Electric Coop, Inc.",82.83,45.9,89.9
54757,01251,Barron Electric Coop,79.34,29.94,102.26
11234,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
79323,11364,"Lyntegar Electric Coop, Inc.",94.26,106.27,108.89
31626,07450,Grady County Electric Membership Corp.,93.92,88.93,104.79
62667,09209,Illinois Rural Electric Co.,89.54,0,117.46
63876,04509,Craighead Electric Coop Corp.,95.95,85.45,94.34
62691,09209,Illinois Rural Electric Co.,89.54,0,117.46
24292,13027,"Mountain Electric Coop, Inc.",91.31,53.14,82.33
27315,04794,Danville Electric & Gas,83.8,65.15,84.17
68641,17979,Stanton County Public Power District,89.46,63.93,80.97
39747,22815,Delta Electric Power Association,103.71,103.14,96.05
42045,14724,Pennyrile Rural Electric Coop Corp.,90.54,62.72,83.01
85602,18280,"Sulphur Springs Valley Electric Coop, Inc.",100.88,81.65,117.99
03897,13441,"New Hampshire Electric Coop, Inc.",126.03,91.91,145.62
64745,16854,Heartland Rural Electric Coop.,103.86,0,121.2
05341,19791,"Vermont Electric Coop, Inc.",121.78,88.65,155.29
69352,21079,Wyrulec Co.,79.53,58.72,121.53
55425,25177,Dakota Electric Association,83.45,55.78,86.05
47260,09576,Jackson County R.E.M.C.,70.96,59.6,76.35
38965,20176,Water Valley Electric Dept.,83.33,50.68,80.69
65337,03268,"Central Missouri Electric Coop, Inc.",71.23,35.74,71.2
70345,17565,South Louisiana Electric Coop Association,71.78,62.74,66.28
83801,10454,"Kootenai Electric Coop, Inc.",62.76,51.9,65.87
45821,14599,"Paulding-Putnam Electric Coop, Inc.",53.44,37.88,72.55
99681,00221,"Alaska Village Electric Coop, Inc.",417.81,0,496.19
50522,02600,Burt Municipal Electric Utility,103.53,0,102.56
35772,13669,North Alabama Electric Coop,89.13,53.59,80.34
67567,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
96017,19131,Trinity County Public Utility District,79.43,49.41,76.64
35089,03222,Central Alabama Electric Coop,100.51,65.88,106.08
77614,01458,"Beauregard Electric Coop, Inc.",58.29,0,78.03
78642,14626,"Pedernales Electric Coop, Inc.",107.11,83.19,117.48
77984,06183,"Fayette Electric Coop, Inc.",100.3,74.7,109.06
96751,49795,Kauai Island Utility Coop,0,0,0
70775,15175,Pointe Coupee Electric Membership Corp.,85.29,51.86,81.24
87733,06198,"Farmers Electric Coop, Inc.",91.3,77.24,95.31
95323,12745,Modesto Irrigation District,99.97,66.33,123.73
32204,09617,Jacksonville Electric Authority,76.36,58.53,89.67
55763,10697,Lake Country Power,76.42,54.62,93
55719,02491,Buhl Public Utilities Dept.,59.21,0,59.94
56649,13731,"North Star Electric Coop, Inc.",65.76,0,79.87
59523,B1959,Saskatchewan Power Corp.,0,0,0
40070,17044,"Shelby Energy Coop, Inc.",73.26,56.35,81.66
56744,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
41064,06442,Fleming-Mason Rural Electric Coop Corp.,70.8,53.57,81.07
75932,01458,"Beauregard Electric Coop, Inc.",58.29,0,78.03
66554,23826,"Bluestem Electric Coop, Inc.",98.33,154.78,125.93
47542,09667,Jasper Municipal Utilities,65.38,63.28,65.68
71046,14424,"Panola-Harrison Electric Coop, Inc.",84.61,72.18,80.53
38387,01578,Benton County Board of Public Utilities,92.84,69.15,85.56
81422,07563,"Grand Valley Rural Power Lines, Inc.",100.5,80.94,102.09
88240,10817,"Lea County Electric Coop, Inc.",72.79,60.41,84.2
49076,19396,Tri-County Electric Coop,125.64,83.4,108
30452,02903,Canoochee Electric Membership Corp.,81.91,70.26,87.76
73533,04401,Cotton Electric Coop,86.8,56.62,97.55
45382,04796,"Darke Rural Electric Coop, Inc.",69.63,0,76.1
67581,40208,"Ark Valley Electric Coop Association, Inc.",119.2,89.54,131.92
33897,18304,"Sumter Electric Coop, Inc.",117.95,79.81,108.32
76244,19159,"Tri-County Electric Coop, Inc.",115.26,65.78,111.06
82933,02215,"Bridger Valley Electric Association, Inc.",74.85,55.86,87.68
74330,13734,"Northeast Oklahoma Electric Coop, Inc.",84.05,66.56,87.85
61259,05605,Eastern Iowa Light & Power Coop,95.37,49.21,105.7
77318,12452,Mid-South Electric Coop Association,118.6,86.24,115.6
38635,18943,Tippah Electric Power Association,85.62,73.33,79.44
68331,13664,Norris Public Power District,79.21,48.32,68.73
57379,03236,Central Electric Coop. (SD),73.45,62.78,82.53
36513,01149,Baldwin County Electric Membership Corp.,86.21,0,94.42
67751,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
47611,19445,"Southern Indiana Rural Electric Coop, Inc.",68.7,54.02,87.01
71455,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
57108,17265,Sioux Falls Municipal Light & Power Dept.,49.41,0,69.37
10460,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
23341,00084,"A & N Electric Coop, Inc.",119.84,93.57,113.44
66415,03294,Centralia Municipal Electric Dept.,93.12,0,87.72
76433,19490,"United Electric Coop Services, Inc.",100.4,70.22,108.95
29630,01890,"Blue Ridge Electric Coop, Inc.",89.65,61.6,100.72
75846,08898,"Houston County Electric Coop, Inc.",93.15,70.85,124.42
74631,10012,Kay Electric Coop,115.12,55.41,121.4
28689,18022,Statesville Light Dept.,74.15,56.57,85.09
56466,04577,Crow Wing Power,73.42,91.09,82.83
58341,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
80903,03989,Colorado Springs Utilities,66.86,59.12,80.57
16833,40219,"United Electric Coop, Inc.",128.28,103.13,133.32
71940,17540,"South Central Arkansas Electric Coop, Inc.",100.03,56.81,92.81
13775,14267,"Otsego Electric Coop, Inc.",95.99,0,98.28
57634,12915,"Moreau-Grand Electric Coop, Inc.",65.94,0,95.48
58379,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
57370,03236,Central Electric Coop. (SD),73.45,62.78,82.53
68406,13664,Norris Public Power District,79.21,48.32,68.73
98592,15419,PUD No. 3 of Mason County,62.09,41.5,67.2
98848,05326,PUD No. 1 of Douglas County,23,18.17,22.75
68377,13664,Norris Public Power District,79.21,48.32,68.73
31004,10624,Lamar Electric Membership Corp.,103.67,48.53,93.39
15956,40292,REA Energy Coop,89.54,85.64,94.52
20688,17637,"Southern Maryland Electric Coop, Inc.",101.41,0,120.97
59066,01417,"Beartooth Electric Coop, Inc.",83.62,78.55,97.45
38828,13412,"New Albany Light, Gas & Water Dept.",82.5,67.08,75.07
38725,22815,Delta Electric Power Association,103.71,103.14,96.05
48894,19396,Tri-County Electric Coop,125.64,83.4,108
52313,05588,East Central Iowa Rural Electric Cooperative,79.16,75.7,106.91
84078,02215,"Bridger Valley Electric Association, Inc.",74.85,55.86,87.68
61882,05585,Eastern Illini Electric Coop,89.1,86.82,115.95
31039,06411,Flint Electric Membership Corp.,79.6,56.46,90.58
42653,17564,South Kentucky Rural Electric Coop Corp.,87.38,67.78,80.25
67230,02641,"Butler Rural Electric Coop Association, Inc.",99.97,0,111.43
74563,10170,"Kiamichi Electric Coop, Inc.",101.66,63.62,102.46
88220,16057,"Rio Grande Electric Coop, Inc.",134.91,106.08,156.01
52540,16611,Access Energy Co-op,60.31,52.88,86.79
22850,17066,Shenandoah Valley Electric Coop,108.21,78.48,104.93
28901,19154,Tri-State Electric Membership Corp.,94.2,0,91.96
34234,14606,"Peace River Electric Coop, Inc.",101.79,166.67,117
51455,11568,Manilla Municipal Service Dept.,64.58,0,60.36
12923,09149,Hydro-Quebec,0,0,0
30720,04744,"Dalton Water, Gas & Light",50.46,35.25,48.89
54740,05417,Dunn County Electric Coop,78.69,55.86,100.54
20629,17637,"Southern Maryland Electric Coop, Inc.",101.41,0,120.97
38834,00276,Alcorn County Electric Power Association,88.88,44.65,78.44
50156,11788,Consumers Energy Co.,91.18,84.05,133.33
53574,13438,New Glarus Municipal Light & Water Works,81.77,0,97.06
73735,03478,Cimarron Electric Coop,108.37,60.07,114.47
97324,03264,Central Lincoln Peoples Utility District,62.89,36.6,65.84
13788,05021,"Delaware County Electric Coop, Inc.",83.54,72.29,107.06
56050,01884,BENCO Electric Cooperative,65.44,0,88.51
19951,05070,"Delaware Electric Coop, Inc.",90.98,0,100.79
10020,15296,New York Power Authority,0,0,0
67490,16267,"Rolling Hills Electric Cooperative, Inc.",110.65,149.69,127.17
45651,02502,"Buckeye Rural Electric Coop, Inc.",93.82,0,109.89
44044,07445,Grafton Municipal Utility Service,111.47,79.9,103.65
78828,01175,"Bandera Electric Coop, Inc.",91.19,0,102.75
42765,06194,Farmers Rural Electric Coop Corp.,79.13,61.02,77.63
32641,06909,Gainesville Regional Utilities,96.97,79.38,106.07
51645,49986,Southwest Iowa Service Coop,78.29,0,124.19
63966,01775,Black River Electric Coop,65.11,41.15,67.19
68444,21111,Perennial Public Power District,76.38,56.9,70.2
79852,16057,"Rio Grande Electric Coop, Inc.",134.91,106.08,156.01
98295,02254,British Columbia Hydro & Power Authority,0,0,0
65632,10603,"Laclede Electric Coop, Inc.",76.84,67.98,73.3
48221,05107,Detroit Public Lighting Dept.,86.97,0,84.21
38824,15334,Prentiss County Electric Power Association,79.67,66.28,71.63
47387,18250,Straughn Municipal Electric Plant,106.38,0,68
50530,12450,Midland Power Coop,78.06,46.75,105.82
68814,04671,Custer Public Power District,74.1,0,80.07
43746,07891,"Guernsey-Muskingum Electric Coop, Inc.",86.9,50.89,94.04
80426,08773,"Holy Cross Electric Association, Inc.",73.42,69.52,90.65
61834,05585,Eastern Illini Electric Coop,89.1,86.82,115.95
79041,17561,"South Plains Electric Coop, Inc.",110.96,65.14,105.58
39097,18961,Twin County Electric Power Association,124.98,94.71,117.97
64152,09996,Kansas City Board of Public Utilities,79.13,57.64,96.26
32040,31833,Okefenoke R.E.M.C.,93.28,65.76,97.45
72903,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
41833,04622,Cumberland Valley RECC,92.59,66.15,80.58
82431,19156,Powder River Energy Corp.,48.88,34.62,59.28
65046,04063,"Co-Mo Electric Coop, Inc.",65.13,0,74.95
72745,03093,Carroll Electric Coop Corp.,73.65,51.66,85.91
45822,12515,"Midwest Electric, Inc.",69.34,56.62,84.22
59803,12692,"Missoula Electric Coop, Inc.",68.3,64.44,80.5
62670,12395,Menard Electric Coop,101.5,67.11,113.13
79347,04939,"Deaf Smith Electric Coop, Inc.",73.31,102.73,106.66
59741,23586,"Vigilante Electric Coop, Inc.",55.31,0,63.8
79336,10625,"Lamb County Electric Coop, Inc.",110.06,103.29,119.29
63359,04237,Consolidated Electric Coop Association,61.98,41.56,73.62
52554,17643,"Southern Iowa Electric Coop, Inc.",62.62,54.49,94.8
43536,14599,"Paulding-Putnam Electric Coop, Inc.",53.44,37.88,72.55
46121,08447,Hendricks County R.E.M.C.,70.92,0,89.95
28394,11291,Lumbee River Electric Membership Corp.,76.16,51.89,98.59
56727,16284,"Roseau Electric Coop, Inc.",68.42,47.13,66.68
32423,18499,Three Notch Electric Membership Corp.,90.26,114.59,105.98
16925,40290,"Tri-County Rural Electric Coop, Inc.",101.37,59.5,140.36
97862,19325,Umatilla Electric Coop Association,59.17,42.46,67.11
39870,12706,Mitchell Electric Membership Corp.,40.09,150.81,90.56
81003,16616,"San Isabel Electric Association, Inc.",115.45,65.45,124.85
54449,11740,Marshfield Electric & Water Dept.,65.89,56.15,68.28
64018,15138,"Platte-Clay Electric Coop, Inc.",78.55,47.18,85.09
10472,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
67109,13570,Ninnescah Rural Electric Coop,118.56,67.26,131.63
67448,06431,"Flint Hills Rural Electric Coop Association, Inc.",104.31,170.73,124.02
29146,00162,"Aiken Electric Coop, Inc.",86.61,53.65,107.68
78723,01015,Austin Energy,82.79,59.64,93.58
50836,16023,"Rideta Electric Coop, Inc.",0,0,0
40006,17044,"Shelby Energy Coop, Inc.",73.26,56.35,81.66
38635,08748,Holly Springs Utility Dept.,88.99,75.28,79.12
03243,13286,New Hampton Electric Light Dept.,153.75,0,151.75
73834,00296,"Alfalfa Electric Coop, Inc.",99.1,69.55,97.56
56469,04577,Crow Wing Power,73.42,91.09,82.83
45897,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
79081,16063,"Rita Blanca Electric Coop, Inc.",90.08,81.58,107.44
38109,03839,Coahoma Electric Power Association,111.08,93.75,94.74
67468,23826,"Bluestem Electric Coop, Inc.",98.33,154.78,125.93
71037,03641,"Claiborne Electric Coop, Inc.",61.99,51.31,64.71
68441,13337,Nebraska Public Power District,65.35,37.28,91.39
83554,09186,"Idaho County Light & Power Coop Association, Inc.",81.98,131.49,91.82
59311,19156,Powder River Energy Corp.,48.88,34.62,59.28
28772,01890,"Blue Ridge Electric Coop, Inc.",89.65,61.6,100.72
75570,02049,"Bowie-Cass Electric Coop, Inc.",98.76,79.01,99.97
64485,22646,"United Electric Coop, Inc.",66.83,0,98.04
78150,16604,City Public Service Board of San Antonio,65.42,52.86,78.86
72832,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
34747,18304,"Sumter Electric Coop, Inc.",117.95,79.81,108.32
56257,20422,"Whetstone Valley Electric Coop, Inc.",64.19,0,69.29
38748,18961,Twin County Electric Power Association,124.98,94.71,117.97
71367,01458,"Beauregard Electric Coop, Inc.",58.29,0,78.03
27890,07978,Halifax Electric Membership Corp.,121.88,0,132.11
55748,12546,Mille Lacs Electric Coop,71.69,63.63,97.97
78130,07752,"Guadalupe Valley Electric Coop, Inc.",83.15,52.69,100.64
05857,09149,Hydro-Quebec,0,0,0
72006,01000,"Augusta Light, Water & Gas",72.34,0,88.83
55324,04793,"Darwin, Village of",73.02,0,76.39
51106,W6181,Northeast Nebraska Public Power District,0,0,0
18452,01823,Blakely Borough Municipal Light,177.75,122.62,149.27
41040,08289,Harrison County Rural Electric Coop Corp.,0,0,0
24465,01062,BARC Electric Coop,112.63,86.89,123.44
26591,08192,"Harrison Rural Electric Association, Inc.",85.03,0,112.71
67227,16920,Sedgwick County Electric Coop,93.83,68.47,99.14
83342,22814,"Raft River Rural Electric Coop, Inc.",43.45,44.56,67.99
74959,17802,Spiro Municipal Light & Water Dept.,91.76,0,84.95
59928,07262,"Glacier Electric Coop, Inc.",64.03,51.94,88.87
56482,10618,Lake Region Electric Coop,83.07,0,91.09
54845,15344,Polk-Burnett Electric Coop,84.72,81.08,109.95
85653,19189,"Trico Electric Coop, Inc.",114.17,81.23,120.84
22191,13640,Northern Virginia Electric Coop,126.22,46.25,118.15
77467,20472,"Wharton County Electric Coop, Inc.",95.17,66.04,107.58
88342,14224,"Otero County Electric Coop, Inc.",110.39,87.6,119.31
80026,19499,"United Power, Inc.",83.23,61.98,95.56
59547,01671,"Big Flat Electric Coop, Inc.",94.84,89.23,94.64
70639,09668,"Jasper-Newton Electric Coop, Inc.",97.65,67.66,101.82
70510,17684,Southwest Louisiana Electric Membership Corp.,73.01,55.59,66.41
59460,08632,"Hill County Electric Coop, Inc.",72.56,37.58,98.94
81154,16603,"San Luis Valley Rural Electric Coop, Inc.",98.18,99.33,112.87
43407,13693,"North Central Electric Coop, Inc.",83.42,39.22,87.16
39766,19027,"Tombigbee Electric Coop, Inc.",104.25,0,97.83
58267,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
59022,01683,"Big Horn County Electric Coop, Inc.",81.42,0,83.02
38827,18951,Tishomingo County Electric Power Association,93.04,75.67,80.96
79511,01591,Big Country Electric Coop,103.35,90.57,125.97
63845,40305,Hickman-Fulton Counties RECC,97.11,63.74,91.61
80468,21081,"Yampa Valley Electric Association, Inc.",90.8,76.86,87.5
11765,11171,Long Island Power Authority,187.54,0,201.12
49455,38084,Great Lakes Energy Coop,104.58,58.66,114.6
37727,08333,Haywood Electric Membership Corp.,100.85,86.5,123.38
43110,18085,South Central Power Co.,74.56,57.64,77.62
03872,20913,Wolfeboro Municipal Electric Dept.,102.71,87.99,102.74
33855,14606,"Peace River Electric Coop, Inc.",101.79,166.67,117
85934,13318,"Navopache Electric Coop, Inc.",85.55,66.66,105.47
62423,05531,EnerStar Power Corp.,95.74,0,127.32
74338,13734,"Northeast Oklahoma Electric Coop, Inc.",84.05,66.56,87.85
99337,01625,Benton Rural Electric Association,61.98,54.07,76.79
37857,09777,Johnson City Power Board,79.54,67.14,76.78
05355,19791,"Vermont Electric Coop, Inc.",121.78,88.65,155.29
05478,19791,"Vermont Electric Coop, Inc.",121.78,88.65,155.29
72476,04509,Craighead Electric Coop Corp.,95.95,85.45,94.34
51022,09425,Iowa Lakes Electric Coop,78.15,51.22,91.36
17237,12817,Mont Alto Lighting System,62.62,103.03,90.01
54727,02759,Cadott Light & Water Dept.,77.61,66.41,74.43
75147,18976,"Trinity Valley Electric Coop, Inc.",103.55,0,113.24
75478,20927,"Wood County Electric Coop, Inc.",78.52,45.98,94.93
50275,03722,"Clarke Electric Coop, Inc.",87.78,0,127.29
68770,19493,"Union County Electric Coop, Inc.",70.2,95.06,79.4
52201,05605,Eastern Iowa Light & Power Coop,95.37,49.21,105.7
81638,08773,"Holy Cross Electric Association, Inc.",73.42,69.52,90.65
55033,25177,Dakota Electric Association,83.45,55.78,86.05
37353,19898,Volunteer Electric Coop,84.52,58.67,81.68
30705,00562,Amicalola Electric Membership Corp.,99.77,0,96.15
52205,12642,Maquoketa Valley Electric Coop,83.77,0,100.19
38575,19162,Tri-County Electric Membership Corp.,89.46,62.76,79.9
55917,06782,Freeborn-Mower Electric Coop,63.09,39.38,93.76
50022,00965,Atlantic Municipal Utilities,49.72,33.89,57.97
32607,06909,Gainesville Regional Utilities,96.97,79.38,106.07
33909,10857,"Lee County Electric Coop, Inc.",91.77,0,104.55
98241,03413,PUD No. 1 of Chelan County,32.4,20.07,29.71
35745,13669,North Alabama Electric Coop,89.13,53.59,80.34
65582,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
27379,15023,Piedmont Electric Membership Corp.,110.98,60,120.03
55057,25177,Dakota Electric Association,83.45,55.78,86.05
48243,05107,Detroit Public Lighting Dept.,86.97,0,84.21
41030,14251,"Owen Electric Coop, Inc.",77.16,44.23,86.5
55040,05574,East Central Energy,75.34,48.17,101.2
79235,06472,Floydada Electric Dept.,100.41,0,107.61
62941,17631,Southern Illinois Electric Coop,92.9,65.8,106.6
47023,17599,Southeastern Indiana R.E.M.C.,80.46,52.18,87.89
47246,01283,Bartholomew County R.E.M.C.,78.39,48.71,80.67
67330,00408,Altamont Municipal Electric Dept.,0,0,88.57
79720,13428,"Newcorp Resources Electric Coop, Inc.",0,0,0
57276,17267,"Sioux Valley-Southwestern Electric Coop, Inc.",69.61,40.72,77.69
68822,02277,Broken Bow Municipal Utilities,56.04,42.62,50.84
73061,09246,"Indian Electric Coop, Inc.",81.49,38.3,82.19
64783,14192,Osage Valley Electric Coop Association,72.9,0,81.07
17057,16375,Royalton Borough Electric Dept.,62.5,0,101.91
83851,03739,Clearwater Power Co.,74.93,44.65,92.38
51338,14202,"Osceola Electric Coop, Inc.",46.67,45.71,58.76
43358,11203,"Logan County Coop Power & Light Association, Inc.",76.96,53.75,89.16
32533,01149,Baldwin County Electric Membership Corp.,86.21,0,94.42
50632,07864,Grundy County Rural Electric Coop,87.68,32.73,107.34
68304,13664,Norris Public Power District,79.21,48.32,68.73
35647,15507,Pulaski Electric & Gas Systems,89.37,68.82,86.06
12745,05021,"Delaware County Electric Coop, Inc.",83.54,72.29,107.06
72544,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
72470,14285,Ozark Border Electric Coop,72.5,47.66,65.81
78558,11501,"Magic Valley Electric Coop, Inc.",100.53,76.37,92.02
29591,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
70753,05202,Dixie Electric Membership Corp.,80.41,64.12,79.88
39815,07450,Grady County Electric Membership Corp.,93.92,88.93,104.79
13328,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
45167,16062,Ripley Board of Public Affairs,72.68,0,82.17
