Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,198.556754631,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,318.047196115,307.542217778,9.34,1.16497833739
 01/01  14:00:00,195.691969202,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,308.288632868,297.783761937,9.34,1.16487093073
 01/01  15:00:00,191.856261898,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,299.16109724,289.80109724,9.34,0.02
 01/01  16:00:00,188.411976093,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,305.848073501,295.343162255,9.34,1.16491124607
 01/01  17:00:00,195.178413294,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,323.492582507,312.987750009,9.34,1.16483249724
 01/01  18:00:00,173.48145329,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,395.272432271,387.102562715,7.005,1.16486955622
 01/01  19:00:00,180.007303956,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,422.347269303,416.512626255,4.67,1.16464304783
 01/01  20:00:00,159.861210478,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,439.147292379,434.457292379,4.67,0.02
 01/01  21:00:00,151.063182759,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,445.03290925,439.198301072,4.67,1.16460817789
 01/01  22:00:00,136.953211425,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,412.314540919,406.480048819,4.67,1.16449209934
 01/01  23:00:00,76.6323410949,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.743402986,4.05234244556,0.0,0.0,3.49369000822,6.81298672936,16.4886714497,14.7174214497,1.75125,0.02
 01/02  01:00:00,97.0007745137,13.5855219523,0.0,0.0,3.49369000822,9.08398230582,46.9040808627,43.404842445,2.335,1.1642384177
 01/02  02:00:00,88.9240060525,11.8084225403,0.0,0.0,3.49369000822,9.08398230582,39.4913589104,37.1363589104,2.335,0.02
 01/02  03:00:00,93.4497608261,16.5750122936,0.0,0.0,3.49369000822,9.08398230582,53.8104393829,51.4554393829,2.335,0.02
 01/02  04:00:00,92.630541265,15.8165979491,0.0,0.0,3.49369000822,9.08398230582,77.2555957234,73.7563170865,2.335,1.16427863696
 01/02  05:00:00,95.3119799307,11.8084225403,0.0,0.0,3.49369000822,9.08398230582,55.0975146627,52.7425146627,2.335,0.02
 01/02  06:00:00,99.6060275547,16.5750122936,0.0,0.0,3.49369000822,9.08398230582,80.8118245633,78.4568245633,2.335,0.02
 01/02  07:00:00,135.756380153,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,595.976323603,591.286323603,4.67,0.02
 01/02  08:00:00,134.546127399,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,537.86854439,532.034077336,4.67,1.16446705343
 01/02  09:00:00,207.550026417,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,474.865965936,465.52882962,8.1725,1.16463631523
 01/02  10:00:00,231.521912291,26.9485333271,0.0,0.0,62.886420148,41.4019203762,411.956516295,401.429016295,10.5075,0.02
 01/02  11:00:00,221.690075757,26.9485333271,0.0,0.0,62.886420148,41.4019203762,385.102171762,373.429649923,10.5075,1.16502183835
 01/02  12:00:00,252.718238443,26.9485333271,0.0,0.0,62.886420148,41.4019203762,348.007856935,335.189672666,10.5075,2.3106842688
 01/02  13:00:00,232.490397147,26.9485333271,0.0,0.0,62.886420148,41.4019203762,322.16959069,310.496658911,10.5075,1.16543177945
 01/02  14:00:00,229.006684149,26.9485333271,0.0,0.0,62.886420148,41.4019203762,302.318508807,290.645584795,10.5075,1.16542401153
 01/02  15:00:00,225.215421088,26.9485333271,0.0,0.0,62.886420148,41.4019203762,288.931593041,277.258912685,10.5075,1.16518035621
 01/02  16:00:00,221.813502446,26.9485333271,0.0,0.0,62.886420148,41.4019203762,282.382782036,269.565084102,10.5075,2.31019793466
 01/02  17:00:00,228.614705453,26.9485333271,0.0,0.0,62.886420148,41.4019203762,286.685499881,275.012917699,10.5075,1.16508218253
 01/02  18:00:00,235.388567785,26.9485333271,0.0,0.0,62.886420148,41.4019203762,291.732613751,280.059933095,10.5075,1.16518065627
 01/02  19:00:00,234.937021139,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,301.339198561,290.834115379,9.34,1.16508318203
 01/02  20:00:00,218.706629377,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,316.337849326,305.833054783,9.34,1.16479454323
 01/02  21:00:00,193.692238597,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,329.379281564,321.186781564,8.1725,0.02
 01/02  22:00:00,136.954696448,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,307.403659339,301.569076574,4.67,1.16458276481
 01/02  23:00:00,79.1602333936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.10913693,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934200507,0.0,2.335,1.16434200507
 01/03  01:00:00,83.9424731285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.3816718397,8.03334613851,0.0,0.0,3.49369000822,9.08398230582,21.0598971056,18.7048971056,2.335,0.02
 01/03  03:00:00,89.5334845787,12.1570273367,0.0,0.0,3.49369000822,9.08398230582,34.6323275602,31.1330294694,2.335,1.16429809073
 01/03  04:00:00,89.7071599349,12.1570273367,0.0,0.0,3.49369000822,9.08398230582,27.9593881734,25.6043881734,2.335,0.02
 01/03  05:00:00,108.754342423,8.10468489111,0.0,0.0,3.49369000822,9.08398230582,16.5667922884,14.2117922884,2.335,0.02
 01/03  06:00:00,113.263559324,12.0143498315,0.0,0.0,3.49369000822,9.08398230582,22.6248264445,19.1255982521,2.335,1.16422819234
 01/03  07:00:00,155.253481124,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,376.983978495,372.293978495,4.67,0.02
 01/03  08:00:00,150.540968486,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,331.957514237,327.267514237,4.67,0.02
 01/03  09:00:00,214.721759487,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,285.682288292,276.345103669,8.1725,1.16468462292
 01/03  10:00:00,241.785180512,26.9485333271,0.0490598777116,0.0,62.886420148,41.4019203762,240.092106501,228.419758687,10.5075,1.16484781414
 01/03  11:00:00,232.658380695,26.9485333271,0.0430118758389,0.0,62.886420148,41.4019203762,211.613439546,199.940890548,10.5075,1.16504899759
 01/03  12:00:00,262.883707078,26.9485333271,0.0211495375419,0.0,62.886420148,41.4019203762,194.333517776,182.660782262,10.5075,1.16523551393
 01/03  13:00:00,244.682133005,26.9485333271,0.15548185547,0.0,62.886420148,41.4019203762,185.578888313,172.76075507,10.5075,2.31063324263
 01/03  14:00:00,241.650160318,26.9485333271,0.279805815065,0.0,62.886420148,41.4019203762,178.88541299,167.212596733,10.5075,1.16531625694
 01/03  15:00:00,236.724957212,26.9485333271,0.324158895538,0.0,62.886420148,41.4019203762,178.553989145,166.881198326,10.5075,1.16529081833
 01/03  16:00:00,232.828936328,26.9485333271,0.301038661904,0.0,62.886420148,41.4019203762,182.116967265,170.444443634,10.5075,1.16502363097
 01/03  17:00:00,238.73105244,26.9485333271,0.254248783227,0.0,62.886420148,41.4019203762,188.851970797,177.179372731,10.5075,1.16509806629
 01/03  18:00:00,243.527383152,26.9485333271,0.147564485745,0.0,62.886420148,41.4019203762,201.202947142,189.530257714,10.5075,1.16518942761
 01/03  19:00:00,240.524305682,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,220.63248747,210.127352109,9.34,1.16513536168
 01/03  20:00:00,216.948530335,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,234.263170177,223.758254937,9.34,1.16491524053
 01/03  21:00:00,190.601056636,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,242.310793443,232.973352497,8.1725,1.1649409461
 01/03  22:00:00,133.692533958,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,219.802496241,213.967875406,4.67,1.16462083504
 01/03  23:00:00,81.1269818712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.131816916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.837197894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925308925,0.0,2.335,1.16425308925
 01/04  02:00:00,78.16616457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,77.7413140626,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,89.4065318318,11.728994821,0.0,0.0,3.49369000822,9.08398230582,28.9505289656,25.4512689734,2.335,1.16425999221
 01/04  05:00:00,95.972476103,11.728994821,0.0,0.0,3.49369000822,9.08398230582,30.1609506537,27.8059506537,2.335,0.02
 01/04  06:00:00,91.8470075292,8.10468489111,0.0,0.0,3.49369000822,9.08398230582,24.6102348344,22.2552348344,2.335,0.02
 01/04  07:00:00,136.037669434,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,448.181492715,442.347259679,4.67,1.16423303678
 01/04  08:00:00,134.879301778,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,403.853295448,399.163295448,4.67,0.02
 01/04  09:00:00,207.739610301,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,367.85330484,358.516229644,8.1725,1.16457519584
 01/04  10:00:00,231.749369751,26.9485333271,0.0,0.0,62.886420148,41.4019203762,324.786037871,314.258537871,10.5075,0.02
 01/04  11:00:00,222.055080478,26.9485333271,0.0,0.0,62.886420148,41.4019203762,305.912186163,294.23957209,10.5075,1.16511407292
 01/04  12:00:00,252.873361126,26.9485333271,0.0,0.0,62.886420148,41.4019203762,288.88419243,276.065814823,10.5075,2.31087760703
 01/04  13:00:00,232.49107681,26.9485333271,0.0,0.0,62.886420148,41.4019203762,277.922657937,266.249625317,10.5075,1.16553262041
 01/04  14:00:00,229.198368765,26.9485333271,0.0,0.0,62.886420148,41.4019203762,270.879677504,259.206650192,10.5075,1.16552731196
 01/04  15:00:00,225.369997837,26.9485333271,0.0,0.0,62.886420148,41.4019203762,269.922122685,257.104182938,10.5075,2.31043974792
 01/04  16:00:00,221.947243722,26.9485333271,0.0,0.0,62.886420148,41.4019203762,270.151623246,258.479013194,10.5075,1.16511005125
 01/04  17:00:00,228.736382196,26.9485333271,0.0,0.0,62.886420148,41.4019203762,281.180805728,269.508111524,10.5075,1.16519420395
 01/04  18:00:00,235.496517757,26.9485333271,0.0,0.0,62.886420148,41.4019203762,283.99423262,272.321688937,10.5075,1.16504368329
 01/04  19:00:00,234.986484531,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,294.968338465,284.463368961,9.34,1.16496950385
 01/04  20:00:00,218.674125445,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,313.926266368,303.421353551,9.34,1.16491281706
 01/04  21:00:00,193.756133004,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,324.602112942,316.409612942,8.1725,0.02
 01/04  22:00:00,136.98487466,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,303.467652727,297.632949944,4.67,1.16470278326
 01/04  23:00:00,79.191280202,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946992383,0.0,2.335,1.16446992383
 01/04  24:00:00,115.113363135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.7213763625,3.90966494035,0.0,0.0,3.49369000822,9.08398230582,13.3299456147,10.9749456147,2.335,0.02
 01/05  02:00:00,89.4308628556,12.0143498315,0.0,0.0,3.49369000822,9.08398230582,36.0863163659,32.5870434801,2.335,1.16427288579
 01/05  03:00:00,85.9476655291,8.58084976298,0.0,0.0,3.49369000822,9.08398230582,29.7770944434,27.4220944434,2.335,0.02
 01/05  04:00:00,92.6257092167,15.448432536,0.0,0.0,3.49369000822,9.08398230582,45.1270809955,42.7720809955,2.335,0.02
 01/05  05:00:00,98.5736216266,14.9127470552,0.0,0.0,3.49369000822,9.08398230582,52.8881753814,50.5331753814,2.335,0.02
 01/05  06:00:00,95.8178720078,12.5226698481,0.0,0.0,3.49369000822,9.08398230582,43.5731631903,40.0738823213,2.335,1.16428086892
 01/05  07:00:00,135.83789333,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,524.457767487,519.767767487,4.67,0.02
 01/05  08:00:00,134.650315026,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,465.425281677,459.590771732,4.67,1.1645099451
 01/05  09:00:00,207.584693509,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,418.199794158,410.007294158,8.1725,0.02
 01/05  10:00:00,231.658815814,26.9485333271,0.0,0.0,62.886420148,41.4019203762,372.861467842,361.189088485,10.5075,1.16487935769
 01/05  11:00:00,221.834827079,26.9485333271,0.0,0.0,62.886420148,41.4019203762,337.883320121,326.210867565,10.5075,1.16495255622
 01/05  12:00:00,252.794075639,26.9485333271,0.0,0.0,62.886420148,41.4019203762,312.481932719,300.809064233,10.5075,1.16536848585
 01/05  13:00:00,232.618060437,26.9485333271,0.0,0.0,62.886420148,41.4019203762,298.35851251,285.540105187,10.5075,2.3109073231
 01/05  14:00:00,229.197111563,26.9485333271,0.0,0.0,62.886420148,41.4019203762,281.741906523,270.068949593,10.5075,1.16545692938
 01/05  15:00:00,225.367350749,26.9485333271,0.0,0.0,62.886420148,41.4019203762,274.688391364,263.015722409,10.5075,1.16516895407
 01/05  16:00:00,221.946212217,26.9485333271,0.0,0.0,62.886420148,41.4019203762,271.547292005,259.874623876,10.5075,1.16516812852
 01/05  17:00:00,228.737073723,26.9485333271,0.0,0.0,62.886420148,41.4019203762,282.370685896,270.697940884,10.5075,1.16524501139
 01/05  18:00:00,235.501848611,26.9485333271,0.0,0.0,62.886420148,41.4019203762,280.186995761,268.514408958,10.5075,1.16508680248
 01/05  19:00:00,234.999779235,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,299.298430945,288.793372125,9.34,1.16505882032
 01/05  20:00:00,218.748463358,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,319.809775902,309.304903608,9.34,1.16487229417
 01/05  21:00:00,193.780291988,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,341.77076013,332.433355558,8.1725,1.16490457201
 01/05  22:00:00,137.021249408,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,334.464159893,328.629531699,4.67,1.1646281938
 01/05  23:00:00,79.1846656592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.103025807,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934685077,0.0,2.335,1.16434685077
 01/06  01:00:00,91.8973912913,8.03334613851,0.0,0.0,3.49369000822,9.08398230582,26.5912637065,24.2362637065,2.335,0.02
 01/06  02:00:00,86.2972319147,8.81893219891,0.0,0.0,3.49369000822,9.08398230582,31.1775678691,28.8225678691,2.335,0.02
 01/06  03:00:00,92.8323296067,15.626994363,0.0,0.0,3.49369000822,9.08398230582,43.2416235752,40.8866235752,2.335,0.02
 01/06  04:00:00,92.0996709316,14.9506677724,0.0,0.0,3.49369000822,9.08398230582,58.444165502,54.9448855591,2.335,1.16427994282
 01/06  05:00:00,112.220844944,12.5226698481,0.0,0.0,3.49369000822,9.08398230582,47.3041041172,44.9491041172,2.335,0.02
 01/06  06:00:00,116.039327668,16.5750122936,0.0,0.0,3.49369000822,9.08398230582,60.8342817774,58.4792817774,2.335,0.02
 01/06  07:00:00,152.433820851,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,559.644491291,553.810237548,4.67,1.16425374308
 01/06  08:00:00,143.88922389,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,491.089301326,486.399301326,4.67,0.02
 01/06  09:00:00,207.751497389,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,420.500596224,411.163508262,8.1725,1.16458796238
 01/06  10:00:00,231.816119288,26.9485333271,0.0,0.0,62.886420148,41.4019203762,353.818575452,342.146189249,10.5075,1.16488620242
 01/06  11:00:00,221.974924172,26.9485333271,0.0,0.0,62.886420148,41.4019203762,326.306303487,314.633766337,10.5075,1.16503714947
 01/06  12:00:00,252.838854768,26.9485333271,0.0,0.0,62.886420148,41.4019203762,308.124163996,296.451367856,10.5075,1.16529613978
 01/06  13:00:00,232.625954224,26.9485333271,0.0,0.0,62.886420148,41.4019203762,295.521252327,283.848359835,10.5075,1.16539249213
 01/06  14:00:00,229.299734031,26.9485333271,0.0,0.0,62.886420148,41.4019203762,284.899942589,272.081643032,10.5075,2.31079955734
 01/06  15:00:00,225.540749333,26.9485333271,0.0,0.0,62.886420148,41.4019203762,278.884382652,267.211545923,10.5075,1.16533672945
 01/06  16:00:00,222.303623722,26.9485333271,0.0,0.0,62.886420148,41.4019203762,261.980515841,250.307965441,10.5075,1.16505040086
 01/06  17:00:00,229.11062222,26.9485333271,0.0,0.0,62.886420148,41.4019203762,262.31220578,250.639572781,10.5075,1.16513299902
 01/06  18:00:00,235.784591807,26.9485333271,0.0,0.0,62.886420148,41.4019203762,270.623480372,258.950747853,10.5075,1.16523251967
 01/06  19:00:00,235.192960988,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,277.655327732,267.150398434,9.34,1.16492929832
 01/06  20:00:00,212.665730182,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,278.688019169,268.183110585,9.34,1.16490858332
 01/06  21:00:00,188.048648756,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,286.100703059,276.763269627,8.1725,1.16493343188
 01/06  22:00:00,132.457289518,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,263.056953226,258.366953226,4.67,0.02
 01/06  23:00:00,79.7365981701,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947745512,0.0,2.335,1.16447745512
 01/06  24:00:00,115.471976604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.5361830622,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569382412,0.0,1.75125,1.16444382412
 01/07  02:00:00,75.7050926256,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,75.534094938,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,83.4298402016,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,16.175363105,13.259808516,1.75125,1.16430458903
 01/07  05:00:00,93.9007029231,11.728994821,0.0,0.0,3.49369000822,6.81298672936,24.8751184017,23.1038684017,1.75125,0.02
 01/07  06:00:00,93.8067627563,11.9667906631,0.0,0.0,3.49369000822,6.81298672936,24.6152632815,22.8440132815,1.75125,0.02
 01/07  07:00:00,122.327849965,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,408.972517871,404.305678618,3.5025,1.16433925323
 01/07  08:00:00,121.3516134,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,363.714251555,360.191751555,3.5025,0.02
 01/07  09:00:00,180.796959475,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,332.138881395,325.136779162,5.8375,1.1646022338
 01/07  10:00:00,198.114645873,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,289.984605975,279.479906167,9.34,1.16469980723
 01/07  11:00:00,222.738637586,26.9485333271,0.00805510226278,0.0,62.886420148,41.4019203762,265.099560312,253.426911364,10.5075,1.16514894812
 01/07  12:00:00,253.099469921,26.9485333271,0.0,0.0,62.886420148,41.4019203762,256.334301937,244.66150567,10.5075,1.1652962672
 01/07  13:00:00,232.785313932,26.9485333271,0.0,0.0,62.886420148,41.4019203762,255.11164189,243.438786227,10.5075,1.16535566257
 01/07  14:00:00,229.579813216,26.9485333271,0.0,0.0,62.886420148,41.4019203762,252.552289876,239.734058282,10.5075,2.31073159384
 01/07  15:00:00,225.691715291,26.9485333271,0.0,0.0,62.886420148,41.4019203762,253.730605982,242.05782513,10.5075,1.16528085275
 01/07  16:00:00,222.209924893,26.9485333271,0.0,0.0,62.886420148,41.4019203762,256.828012458,245.15540391,10.5075,1.16510854818
 01/07  17:00:00,228.906558077,26.9485333271,0.0,0.0,62.886420148,41.4019203762,268.824131045,257.151450566,10.5075,1.16518047984
 01/07  18:00:00,235.589074679,26.9485333271,0.0,0.0,62.886420148,41.4019203762,282.48397271,270.811237407,10.5075,1.16523530365
 01/07  19:00:00,221.247484478,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,307.429503928,298.092002246,8.1725,1.16500168258
 01/07  20:00:00,175.330888707,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,325.471323385,318.469004475,5.8375,1.16481891052
 01/07  21:00:00,165.2141419,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,332.688757663,325.686555048,5.8375,1.16470261531
 01/07  22:00:00,122.729160715,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,313.557732766,310.035232766,3.5025,0.02
 01/07  23:00:00,76.8603038898,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578593267,0.0,1.75125,1.16453593267
 01/07  24:00:00,112.82432963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.314441922,3.90966494035,0.0,0.0,3.49369000822,6.81298672936,13.5208009038,10.6052739489,1.75125,1.16427695494
 01/08  02:00:00,87.1404779448,12.0143498315,0.0,0.0,3.49369000822,6.81298672936,33.0654291381,31.2941791381,1.75125,0.02
 01/08  03:00:00,83.4256139684,8.34276732705,0.0,0.0,3.49369000822,6.81298672936,27.6154683486,25.8442183486,1.75125,0.02
 01/08  04:00:00,90.1459402408,15.2477871907,0.0,0.0,3.49369000822,6.81298672936,52.1920778674,49.2765191008,1.75125,1.16430876668
 01/08  05:00:00,96.2401172012,14.723143469,0.0,0.0,3.49369000822,6.81298672936,46.0832084948,44.3119584948,1.75125,0.02
 01/08  06:00:00,93.5795622395,12.5226698481,0.0,0.0,3.49369000822,6.81298672936,37.9104123212,36.1391623212,1.75125,0.02
 01/08  07:00:00,121.63624418,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,549.735767112,545.068923216,3.5025,1.16434389599
 01/08  08:00:00,120.467095285,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,501.892315866,498.369815866,3.5025,0.02
 01/08  09:00:00,152.646023914,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,437.268777176,432.601910196,3.5025,1.16436698083
 01/08  10:00:00,125.141222147,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,413.229877589,409.707377589,3.5025,0.02
 01/08  11:00:00,159.853594711,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,380.601582935,372.431741578,7.005,1.16484135756
 01/08  12:00:00,191.313822645,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,367.749909232,359.580040319,7.005,1.16486891312
 01/08  13:00:00,198.715592611,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,343.796478652,333.291616517,9.34,1.16486213495
 01/08  14:00:00,196.059340367,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,328.221055788,318.861055788,9.34,0.02
 01/08  15:00:00,192.366118762,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,320.224511718,309.719589992,9.34,1.16492172574
 01/08  16:00:00,189.280518463,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,317.475433702,306.970623649,9.34,1.16481005281
 01/08  17:00:00,196.825340327,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,315.506581676,305.001632856,9.34,1.16494881934
 01/08  18:00:00,175.532050809,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,356.83666356,348.666879961,7.005,1.16478359902
 01/08  19:00:00,182.349555127,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,360.416634043,354.581912982,4.67,1.16472106179
 01/08  20:00:00,163.915279333,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,349.900225921,345.210225921,4.67,0.02
 01/08  21:00:00,154.812793001,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,347.60858322,341.773907816,4.67,1.16467540345
 01/08  22:00:00,140.657405873,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,302.552232971,297.862232971,4.67,0.02
 01/08  23:00:00,82.6036418271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566868668,0.0,1.75125,1.16441868668
 01/08  24:00:00,118.099774413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,89.7007205534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923934894,0.0,2.335,1.16423934894
 01/09  02:00:00,83.4380019268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,83.973689179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,84.3408106028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,91.0681477438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924797642,0.0,2.335,1.16424797642
 01/09  06:00:00,94.2149449966,3.90966494035,0.0,0.0,3.49369000822,9.08398230582,8.42961896085,6.07461896085,2.335,0.02
 01/09  07:00:00,141.98079899,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,371.046135854,366.356135854,4.67,0.02
