Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  04:00:00,87.8604299983,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,15.6769844934,13.3219844934,2.335,0.02
 01/05  05:00:00,94.4945378566,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,18.588016181,16.233016181,2.335,0.02
 01/05  06:00:00,94.1756342447,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,19.2996787679,15.800397907,2.335,1.1642808609
 01/05  07:00:00,137.459664103,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,399.832710287,395.142710287,4.67,0.02
 01/05  08:00:00,136.464540869,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,359.949695205,354.11518527,4.67,1.16450993451
 01/05  09:00:00,208.861741715,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,321.352418329,313.159918329,8.1725,0.02
 01/05  10:00:00,233.651531938,26.9389250935,0.0,0.0,62.886420148,41.4019203762,279.097017695,267.424638348,10.5075,1.16487934696
 01/05  11:00:00,224.857943109,26.9389250935,0.0,0.0,62.886420148,41.4019203762,256.081216008,244.408763462,10.5075,1.16495254558
 01/05  12:00:00,255.666242023,26.9389250935,0.0,0.0,62.886420148,41.4019203762,241.646997903,229.974129427,10.5075,1.16536847522
 01/05  13:00:00,235.61503417,26.9389250935,0.0,0.0,62.886420148,41.4019203762,231.802444893,218.984037591,10.5075,2.31090730192
 01/05  14:00:00,232.109506041,26.9389250935,0.0,0.0,62.886420148,41.4019203762,225.107280184,213.434323265,10.5075,1.16545691881
 01/05  15:00:00,227.748518235,26.9389250935,0.0,0.0,62.886420148,41.4019203762,219.529014207,207.856345264,10.5075,1.16516894351
 01/05  16:00:00,223.636503979,26.9389250935,0.0,0.0,62.886420148,41.4019203762,214.926445503,203.253777385,10.5075,1.16516811795
 01/05  17:00:00,226.549817424,26.9389250935,0.0,0.0,62.886420148,41.4019203762,228.912514219,217.239769218,10.5075,1.16524500085
 01/05  18:00:00,236.157669639,26.9389250935,0.0,0.0,62.886420148,41.4019203762,255.658251619,243.985664827,10.5075,1.16508679198
 01/05  19:00:00,235.287872355,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,274.297890727,263.792831918,9.34,1.16505880983
 01/05  20:00:00,218.966619957,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,284.202587373,273.69771509,9.34,1.16487228362
 01/05  21:00:00,194.196914418,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,287.434810368,278.097405807,8.1725,1.16490456149
 01/05  22:00:00,137.222529119,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,268.42237857,262.58775039,4.67,1.1646281804
 01/05  23:00:00,79.5833833168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.256853937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934683385,0.0,2.335,1.16434683385
 01/06  01:00:00,84.1426736692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,81.5098381719,3.9082738174,0.0,0.0,3.49369000822,9.08398230582,11.8070167882,9.45201678823,2.335,0.02
 01/06  03:00:00,89.4877173188,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,25.9013408108,23.5463408108,2.335,0.02
 01/06  04:00:00,85.5782163897,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,21.5170131088,18.0177331856,2.335,1.16427992328
 01/06  05:00:00,112.112638365,12.0100749286,0.0,0.0,3.49369000822,9.08398230582,34.3823857762,32.0273857762,2.335,0.02
 01/06  06:00:00,112.221308726,12.0100749286,0.0,0.0,3.49369000822,9.08398230582,34.5940695153,32.2390695153,2.335,0.02
 01/06  07:00:00,152.91039941,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,434.3639268,428.529673076,4.67,1.1642537234
 01/06  08:00:00,144.493251876,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,392.239911852,387.549911852,4.67,0.02
 01/06  09:00:00,208.286808643,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,333.939487388,324.602399445,8.1725,1.16458794277
 01/06  10:00:00,233.136475389,26.9389250935,0.0158832958451,0.0,62.886420148,41.4019203762,275.398305493,263.72591931,10.5075,1.16488618284
 01/06  11:00:00,224.164258509,26.9389250935,0.0365212191782,0.0,62.886420148,41.4019203762,257.966064525,246.293527395,10.5075,1.16503712989
 01/06  12:00:00,255.408519876,26.9389250935,0.0331479618536,0.0,62.886420148,41.4019203762,236.887779418,225.214983298,10.5075,1.16529612021
 01/06  13:00:00,236.237055208,26.9389250935,0.0,0.0,62.886420148,41.4019203762,224.358927399,212.686034927,10.5075,1.16539247255
 01/06  14:00:00,233.662684016,26.9389250935,0.0,0.0,62.886420148,41.4019203762,209.048165008,196.22986549,10.5075,2.31079951822
 01/06  15:00:00,230.531098537,26.9389250935,0.164324344029,0.0,62.886420148,41.4019203762,192.917621609,181.244784899,10.5075,1.16533670993
 01/06  16:00:00,227.169494921,26.9389250935,0.266640702558,0.0,62.886420148,41.4019203762,188.802472156,177.129921775,10.5075,1.16505038144
 01/06  17:00:00,229.094290612,26.9389250935,0.1084927879,0.0,62.886420148,41.4019203762,205.318091288,193.645458309,10.5075,1.16513297955
 01/06  18:00:00,237.964466292,26.9389250935,0.0,0.0,62.886420148,41.4019203762,220.815355774,209.142623274,10.5075,1.16523250023
 01/06  19:00:00,236.344082076,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,234.022534769,223.51760549,9.34,1.16492927894
 01/06  20:00:00,213.354132431,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,250.096536204,239.59162764,9.34,1.16490856389
 01/06  21:00:00,188.645318923,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,268.610279751,259.272846339,8.1725,1.16493341229
 01/06  22:00:00,133.147786629,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,235.120832912,230.430832912,4.67,0.02
 01/06  23:00:00,81.9265730172,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947742389,0.0,2.335,1.16447742389
 01/06  24:00:00,117.604526102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,84.877310533,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569379307,0.0,1.75125,1.16444379307
 01/07  02:00:00,77.9974156625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,77.5856467328,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,77.5168661656,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555455973,0.0,1.75125,1.16430455973
 01/07  05:00:00,91.8471625969,7.8165476348,0.0,0.0,3.49369000822,6.81298672936,14.4724728927,12.7012228927,1.75125,0.02
 01/07  06:00:00,95.5215983846,11.7248214522,0.0,0.0,3.49369000822,6.81298672936,23.8413129197,22.0700629197,1.75125,0.02
 01/07  07:00:00,123.44101338,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,394.70531207,390.038472843,3.5025,1.16433922759
 01/07  08:00:00,123.620729276,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,357.278298969,353.755798969,3.5025,0.02
 01/07  09:00:00,183.553131268,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,320.372365044,313.370262837,5.8375,1.16460220762
 01/07  10:00:00,202.116246225,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,275.773010792,265.268311011,9.34,1.16469978114
 01/07  11:00:00,227.471636017,26.9389250935,0.0457307945566,0.0,62.886420148,41.4019203762,245.741630739,234.068981796,10.5075,1.16514894215
 01/07  12:00:00,258.442494777,26.9389250935,0.0425509149205,0.0,62.886420148,41.4019203762,220.726614206,209.053817972,10.5075,1.16529623427
 01/07  13:00:00,239.41378052,26.9389250935,0.0376785167813,0.0,62.886420148,41.4019203762,199.613941049,187.941085426,10.5075,1.16535562362
 01/07  14:00:00,236.64340379,26.9389250935,0.103755440738,0.0,62.886420148,41.4019203762,188.197498146,175.379266632,10.5075,2.31073151423
 01/07  15:00:00,232.710243661,26.9389250935,0.241120801331,0.0,62.886420148,41.4019203762,184.838488004,173.165707191,10.5075,1.16528081295
 01/07  16:00:00,229.068874756,26.9389250935,0.309506582975,0.0,62.886420148,41.4019203762,183.668276661,171.995668152,10.5075,1.16510850856
 01/07  17:00:00,231.954723961,26.9389250935,0.273515681894,0.0,62.886420148,41.4019203762,189.036914811,177.36423437,10.5075,1.16518044013
 01/07  18:00:00,240.957456422,26.9389250935,0.130709169538,0.0,62.886420148,41.4019203762,204.385362739,192.712627475,10.5075,1.16523526401
 01/07  19:00:00,225.426336359,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,227.818087692,218.480586057,8.1725,1.16500163514
 01/07  20:00:00,180.287644737,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,239.783857094,232.781433449,5.8375,1.16492364567
 01/07  21:00:00,170.119054186,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,246.242922752,239.240720188,5.8375,1.16470256318
 01/07  22:00:00,126.934058715,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,217.207192734,213.684692734,3.5025,0.02
 01/07  23:00:00,82.4069216121,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578587048,0.0,1.75125,1.16453587048
 01/07  24:00:00,117.450879155,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,86.7680466642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552689167,0.0,1.75125,1.16427689167
 01/08  02:00:00,79.3028925182,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,78.108397218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,76.9425629186,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555866185,0.0,1.75125,1.16430866185
 01/08  05:00:00,83.056504627,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,90.3223212786,7.8165476348,0.0,0.0,3.49369000822,6.81298672936,13.6144689612,11.8432189612,1.75125,0.02
 01/08  07:00:00,122.703415099,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,406.443372613,401.776528787,3.5025,1.1643438264
 01/08  08:00:00,121.647703906,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,372.669617122,369.147117122,3.5025,0.02
 01/08  09:00:00,153.574487965,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,333.678688631,329.01182172,3.5025,1.16436691055
 01/08  10:00:00,126.052136253,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,326.861189597,323.338689597,3.5025,0.02
 01/08  11:00:00,160.766086337,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,304.161300793,295.991459506,7.005,1.16484128743
 01/08  12:00:00,191.850961079,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,288.064988246,279.895119403,7.005,1.16486884308
 01/08  13:00:00,199.096958881,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,257.74299596,247.238133895,9.34,1.16486206492
 01/08  14:00:00,196.532498034,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,252.209241226,242.849241226,9.34,0.02
 01/08  15:00:00,192.63448683,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,253.666148377,243.161226721,9.34,1.1649216557
 01/08  16:00:00,188.934753029,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,262.850405809,252.345595826,9.34,1.16480998288
 01/08  17:00:00,192.048821755,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,272.689492931,262.184544181,9.34,1.16494874943
 01/08  18:00:00,173.660802413,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,323.663202605,315.493419061,7.005,1.16478354395
 01/08  19:00:00,180.114254578,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,349.004156596,343.169435613,4.67,1.1647209834
 01/08  20:00:00,159.998342556,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,364.54288669,359.85288669,4.67,0.02
 01/08  21:00:00,151.273866217,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,387.822182417,381.987507093,4.67,1.16467532386
 01/08  22:00:00,137.06114872,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,362.572361057,357.882361057,4.67,0.02
 01/08  23:00:00,76.900357032,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566860696,0.0,1.75125,1.16441860696
 01/08  24:00:00,112.80578238,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,91.4996184457,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,27.3095910424,23.8103287868,2.335,1.16426225565
 01/09  02:00:00,89.2650678989,12.0100749286,0.0,0.0,3.49369000822,9.08398230582,45.1466466685,42.7916466685,2.335,0.02
 01/09  03:00:00,92.1144237244,14.7289425633,0.0,0.0,3.49369000822,9.08398230582,55.7652503705,53.4102503705,2.335,0.02
 01/09  04:00:00,90.0071281959,12.6608408148,0.0,0.0,3.49369000822,9.08398230582,48.0964450376,45.7414450376,2.335,0.02
 01/09  05:00:00,100.150769098,16.426487894,0.0,0.0,3.49369000822,9.08398230582,76.6251927857,73.1259104441,2.335,1.16428234161
 01/09  06:00:00,98.5585409565,15.0969769771,0.0,0.0,3.49369000822,9.08398230582,76.6400087575,74.2850087575,2.335,0.02
 01/09  07:00:00,136.027943173,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,559.105233181,554.415233181,4.67,0.02
 01/09  08:00:00,134.669354475,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,514.588598717,508.754075342,4.67,1.16452337539
