Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  20:00:00,39.3318098703,1.18123202288,0.0,0.0,12.3080778603,20.4854999863,47.4541129104,30.4548150942,16.9992978162
 01/02  21:00:00,38.9748263857,1.26436943146,0.0,0.0,12.456681583,19.8967753704,48.3667376797,32.7942701648,15.5724675149
 01/02  22:00:00,33.6143685355,1.36741260328,0.0,0.0,9.18739968257,17.702556249,48.4225182402,35.7037113281,12.7188069121
 01/02  23:00:00,26.9709164319,1.65927306136,0.0,0.0,5.91811778209,14.0365255879,55.5682033069,44.4800595964,11.0881437105
 01/02  24:00:00,21.3838296702,1.96869537107,0.0,0.0,3.54045821811,10.5176760807,60.211619837,54.0154657312,6.19615410574
 01/03  01:00:00,17.9917228761,2.27984413271,0.0,0.0,2.55330491699,7.80157382632,65.8095170157,63.8924124272,1.91710458848
 01/03  02:00:00,17.5266058028,2.40345167537,0.0,0.0,2.55330491699,7.21284921042,68.5217548028,67.4204412682,1.10131353464
 01/03  03:00:00,17.3119615878,2.48316976832,0.0,0.0,2.55330491699,6.91848690247,70.1959024825,69.7068037534,0.489098729098
 01/03  04:00:00,17.254570579,2.57295991348,0.0,0.0,2.55330491699,6.7713057485,72.854783069,72.3656772037,0.489105865277
 01/03  05:00:00,19.5128129451,2.75470883188,0.0,0.0,3.82705111198,7.57405300124,79.767147743,78.6656614444,1.10148629854
 01/03  06:00:00,24.1117679105,2.81505133531,0.0,0.0,6.02426329834,9.91545327661,86.7462731438,80.9485492944,5.79772384938
 01/03  07:00:00,29.2886113319,2.6736436766,0.0,0.0,6.51253267309,14.7454349813,95.6317628246,76.1509805474,19.4807822772
 01/03  08:00:00,31.275372885,2.63410592771,0.0,0.0,6.01364874671,18.163451543,94.9409875066,74.2347139653,20.7062735412
 01/03  09:00:00,25.9893746933,2.75802495156,0.0,0.0,4.35151303671,18.8798367041,91.0780107884,71.1885877143,19.8894230741
 01/03  10:00:00,22.8387015545,2.43098365321,0.0,0.0,3.78894180059,16.6187760998,77.2913360485,59.852465858,17.4388701905
 01/03  11:00:00,19.5430541654,2.05196296731,0.0,0.0,3.78894180059,13.7021493968,63.1210797313,47.3159114637,15.8051682676
 01/03  12:00:00,19.419957671,1.78168531903,0.0,0.0,3.78894180059,13.8493305508,51.9746524913,39.2326753292,12.7419771622
 01/03  13:00:00,18.9701501512,1.64231901739,0.0,0.0,3.69398621738,13.6338449159,46.6972650462,35.5889898069,11.1082752392
 01/03  14:00:00,18.5984695289,1.54892179296,0.0,0.0,3.78894180059,13.2606059349,43.1960221001,33.3130233031,9.88299879707
 01/03  15:00:00,18.3233213559,1.42095477402,0.0,0.0,3.78894180059,13.1134247809,38.6565714852,29.9988491303,8.65772235489
 01/03  16:00:00,19.6453448689,1.37796883368,0.0,0.0,4.71240779196,13.5549682428,38.9635122966,29.0805134996,9.88299879707
 01/03  17:00:00,27.0404113833,1.32268196069,0.0,0.0,7.18559832057,18.5321311015,38.8920560732,27.3753553533,11.51670072
 01/03  18:00:00,38.1754901276,1.12300443575,0.0,0.0,8.38069375907,23.3147919321,45.248518856,30.0559888094,15.1925300465
 01/03  19:00:00,40.3541436548,1.23428782919,0.0,0.0,10.6415932552,23.1212625696,51.5190610005,33.6717653293,17.8472956712
 01/03  20:00:00,39.4802019988,1.32962415135,0.0,0.0,12.3080778603,20.4854999863,53.341671426,36.3112267162,17.0304447098
 01/03  21:00:00,39.2029229329,1.49246597873,0.0,0.0,12.456681583,19.8967753704,56.6717100831,41.0707545559,15.6009555272
 01/03  22:00:00,33.9062811224,1.65932519016,0.0,0.0,9.18739968257,17.702556249,58.5670053378,45.8250281756,12.7419771622
 01/03  23:00:00,27.1775700551,1.86592668458,0.0,0.0,5.91811778209,14.0365255879,62.7422806167,51.6340053774,11.1082752392
 01/03  24:00:00,21.5004972539,2.08536295481,0.0,0.0,3.54045821811,10.5176760807,64.1471001334,57.9399306629,6.20716947053
 01/04  01:00:00,18.0358057775,2.32392703411,0.0,0.0,2.55330491699,7.80157382632,67.0680903298,65.1479762746,1.92011405517
 01/04  02:00:00,17.6325358787,2.50938175126,0.0,0.0,2.55330491699,7.21284921042,72.1214724545,71.0186591166,1.10281333788
 01/04  03:00:00,17.3118202856,2.48302846612,0.0,0.0,2.55330491699,6.91848690247,69.7299116822,69.2404383899,0.489473292367
 01/04  04:00:00,17.1097865737,2.42817590823,0.0,0.0,2.55330491699,6.7713057485,67.1531877431,66.663707451,0.489480292061
 01/04  05:00:00,19.1740688121,2.41596469888,0.0,0.0,3.82705111198,7.57405300124,67.0929994738,65.9900166745,1.10298279926
 01/04  06:00:00,23.6559268863,2.35921031109,0.0,0.0,6.02426329834,9.91545327661,70.173825159,64.3660280409,5.80779711805
 01/04  07:00:00,28.8226988979,2.2077312426,0.0,0.0,6.51253267309,14.7454349813,79.3972142827,59.8814294567,19.515784826
 01/04  08:00:00,30.78872677,2.14745981265,0.0,0.0,6.01364874671,18.163451543,78.6559366247,57.9124312394,20.7435053853
 01/04  09:00:00,25.7522815219,2.52093178015,0.0,0.0,4.35151303671,18.8798367041,82.1180618034,62.1928961709,19.9251656325
 01/04  10:00:00,22.8202570759,2.41253917465,0.0,0.0,3.78894180059,16.6187760998,75.6499242866,58.1797793575,17.4701449291
 01/04  11:00:00,19.5743888669,2.08329766882,0.0,0.0,3.78894180059,13.7021493968,63.9000481165,48.0665836568,15.8334644597
 01/04  12:00:00,19.4771926515,1.83892029956,0.0,0.0,3.78894180059,13.8493305508,53.7075364771,40.9428478976,12.7646885795
 01/04  13:00:00,19.0030196189,1.67518848508,0.0,0.0,3.69398621738,13.6338449159,47.3084746788,36.1804665688,11.12800811
 01/04  14:00:00,18.7479591215,1.69841138558,0.0,0.0,3.78894180059,13.2606059349,46.7225854447,36.8220876867,9.90049775796
 01/04  15:00:00,18.4157479219,1.51338134003,0.0,0.0,3.78894180059,13.1134247809,40.7350741693,32.0620867634,8.67298740588
 01/04  16:00:00,19.7699848575,1.50260882225,0.0,0.0,4.71240779196,13.5549682428,41.6102077362,31.7097099782,9.90049775796
 01/04  17:00:00,27.1729625413,1.45523311875,0.0,0.0,7.18559832057,18.5321311015,41.899725289,30.3625470616,11.5371782274
 01/04  18:00:00,38.1312948149,1.07880912309,0.0,0.0,8.38069375907,23.3147919321,42.9455493732,27.7258400896,15.2197092836
 01/04  19:00:00,40.1165064603,0.996650634684,0.0,0.0,10.6415932552,23.1212625696,43.2773017428,25.3979866963,17.8793150465
 01/04  20:00:00,39.2032553872,1.05267753974,0.0,0.0,12.3080778603,20.4854999863,43.9967343037,26.935759492,17.0609748118
 01/04  21:00:00,38.8230076544,1.11255070022,0.0,0.0,12.456681583,19.8967753704,44.1766192646,28.5477398636,15.628879401
 01/04  22:00:00,33.4178009683,1.17084503613,0.0,0.0,9.18739968257,17.702556249,42.7707704361,30.0060818566,12.7646885795
 01/04  23:00:00,26.6359214727,1.3242781022,0.0,0.0,5.91811778209,14.0365255879,45.2514977908,34.1234896807,11.12800811
 01/04  24:00:00,20.911167081,1.49603278192,0.0,0.0,3.54045821811,10.5176760807,45.014416594,38.7964498923,6.21796670172
 01/05  01:00:00,17.3610491639,1.64917042049,0.0,0.0,2.55330491699,7.80157382632,44.8779823141,42.9549193402,1.92306297397
 01/05  02:00:00,16.8572879879,1.7341338605,0.0,0.0,2.55330491699,7.21284921042,46.3237673178,45.2194845418,1.10428277598
 01/05  03:00:00,16.6404987311,1.81170691162,0.0,0.0,2.55330491699,6.91848690247,47.9084963936,47.4186561361,0.489840257471
 01/05  04:00:00,16.5400273513,1.85841668584,0.0,0.0,2.55330491699,6.7713057485,49.2590934407,48.7692463224,0.489847118298
 01/05  05:00:00,18.6384296456,1.88032553237,0.0,0.0,3.82705111198,7.57405300124,50.6416338024,49.5371849252,1.10444887713
 01/05  06:00:00,23.1039226276,1.8072060524,0.0,0.0,6.02426329834,9.91545327661,53.2465146976,47.4288501115,5.81766458604
 01/05  07:00:00,28.2861855064,1.67121785107,0.0,0.0,6.51253267309,14.7454349813,63.0764783924,43.5264083967,19.5500699957
 01/05  08:00:00,30.291492082,1.65022512463,0.0,0.0,6.01364874671,18.163451543,63.7521132463,42.9721392276,20.7799740187
 01/05  09:00:00,25.3423928636,2.11104312187,0.0,0.0,4.35151303671,18.8798367041,69.2320339233,49.2718584145,19.9601755087
 01/05  10:00:00,22.4324514864,2.02473358513,0.0,0.0,3.78894180059,16.6187760998,63.5677897267,46.0670111559,17.5007785708
 01/05  11:00:00,19.1429000044,1.65180880632,0.0,0.0,3.78894180059,13.7021493968,51.0135197776,35.1523391659,15.8611806117
 01/05  12:00:00,19.0512053234,1.41293297142,0.0,0.0,3.78894180059,13.8493305508,41.3329815951,28.5460471568,12.7869344383
 01/05  13:00:00,18.5862488414,1.25841770752,0.0,0.0,3.69398621738,13.6338449159,35.5980285314,24.4506920522,11.1473364792
 01/05  14:00:00,18.2098680546,1.16032031865,0.0,0.0,3.78894180059,13.2606059349,31.9075950179,21.989957008,9.91763800984
 01/05  15:00:00,17.9886595763,1.08629299441,0.0,0.0,3.78894180059,13.1134247809,28.9752025605,20.28726302,8.6879395405
 01/05  16:00:00,19.2808430301,1.0134669949,0.0,0.0,4.71240779196,13.5549682428,28.3469391343,18.4293011245,9.91763800984
 01/05  17:00:00,26.7655875188,1.04785809617,0.0,0.0,7.18559832057,18.5321311015,31.0165075469,19.459271578,11.557235969
 01/05  18:00:00,37.8506220502,0.79813635832,0.0,0.0,8.38069375907,23.3147919321,35.789491561,20.543160184,15.246331377
 01/05  19:00:00,39.9268508267,0.806995001063,0.0,0.0,10.6415932552,23.1212625696,38.7630785779,20.8524005173,17.9106780606
 01/05  20:00:00,39.078943132,0.928365284603,0.0,0.0,12.3080778603,20.4854999863,41.3786903378,24.2878112568,17.090879081
 01/05  21:00:00,38.7345446517,1.02408769754,0.0,0.0,12.456681583,19.8967753704,42.4257256795,26.7694948128,15.6562308668
 01/05  22:00:00,33.3851939374,1.13823800522,0.0,0.0,9.18739968257,17.702556249,42.5282880313,29.741353593,12.7869344383
 01/05  23:00:00,26.7331769577,1.42153358721,0.0,0.0,5.91811778209,14.0365255879,49.0184768865,37.8711404074,11.1473364792
 01/05  24:00:00,21.0381257852,1.62299148609,0.0,0.0,3.54045821811,10.5176760807,49.5626294534,43.3340868516,6.22854260182
 01/06  01:00:00,17.5592894959,1.84741075252,0.0,0.0,2.55330491699,7.80157382632,51.7165433135,49.7905928424,1.92595047107
 01/06  02:00:00,17.1331575462,2.01000341878,0.0,0.0,2.55330491699,7.21284921042,55.7621910331,54.6564696194,1.10572141369
 01/06  03:00:00,16.8649310863,2.03613926687,0.0,0.0,2.55330491699,6.91848690247,55.3751209134,54.8849213977,0.490199515721
 01/06  04:00:00,16.7620071548,2.08039648933,0.0,0.0,2.55330491699,6.7713057485,56.3753220958,55.8851158605,0.490206235349
 01/06  05:00:00,18.9280867149,2.16998260168,0.0,0.0,3.82705111198,7.57405300124,59.865779675,58.759895577,1.10588409798
 01/06  06:00:00,23.4411131799,2.14439660469,0.0,0.0,6.02426329834,9.91545327661,63.8581969091,58.0308735775,5.82732333153
 01/06  07:00:00,28.660647806,2.04568015066,0.0,0.0,6.51253267309,14.7454349813,74.7229155942,55.1392879608,19.5836276334
 01/06  08:00:00,30.7211816993,2.07991474193,0.0,0.0,6.01364874671,18.163451543,77.3280425722,56.5123739307,20.8156686415
 01/06  09:00:00,25.6017168034,2.37036706165,0.0,0.0,4.35151303671,18.8798367041,77.6377387293,57.6432963945,19.9944423348
 01/06  10:00:00,22.4809671448,2.07324924361,0.0,0.0,3.78894180059,16.6187760998,64.9289391578,47.3981771142,17.5307620436
 01/06  11:00:00,19.3273739174,1.83628271924,0.0,0.0,3.78894180059,13.7021493968,56.0039121414,40.1156036258,15.8883085156
 01/06  12:00:00,19.4487191461,1.81044679414,0.0,0.0,3.78894180059,13.8493305508,51.9070922735,39.0983841227,12.8087081507
 01/06  13:00:00,19.0150922897,1.68726115587,0.0,0.0,3.69398621738,13.6338449159,46.9206573235,35.7544027008,11.1662546227
 01/06  14:00:00,18.5412051215,1.49165738561,0.0,0.0,3.78894180059,13.2606059349,40.2413088348,30.306894358,9.93441447678
 01/06  15:00:00,18.1339956237,1.23162904181,0.0,0.0,3.78894180059,13.1134247809,32.0943236694,23.3917493386,8.7025743308
 01/06  16:00:00,19.3895121432,1.12213610794,0.0,0.0,4.71240779196,13.5549682428,30.5307389162,20.5963244394,9.93441447678
 01/06  17:00:00,26.9654911149,1.24776169227,0.0,0.0,7.18559832057,18.5321311015,36.1167258121,24.5398578074,11.5768680047
 01/06  18:00:00,38.0674926792,1.01500698735,0.0,0.0,8.38069375907,23.3147919321,41.5790265111,26.3066380685,15.2723884427
 01/06  19:00:00,40.0613237272,0.941467901578,0.0,0.0,10.6415932552,23.1212625696,42.2458426297,24.3044672041,17.9413754256
 01/06  20:00:00,39.1566854691,1.00610762169,0.0,0.0,12.3080778603,20.4854999863,43.1701125108,26.0499638492,17.1201486616
 01/06  21:00:00,38.8837297973,1.17327284309,0.0,0.0,12.456681583,19.8967753704,46.5666386543,30.8836368296,15.6830018246
 01/06  22:00:00,33.5821612197,1.33520528746,0.0,0.0,9.18739968257,17.702556249,48.2509053145,35.4421971638,12.8087081507
 01/06  23:00:00,26.862277451,1.55063408045,0.0,0.0,5.91811778209,14.0365255879,52.6456105257,41.479355903,11.1662546227
 01/06  24:00:00,21.1298847434,1.71475044426,0.0,0.0,3.54045821811,10.5176760807,52.01194548,45.7730514412,6.23889403886
 01/07  01:00:00,17.5740354999,1.86215675656,0.0,0.0,2.55330491699,7.80157382632,51.6381355824,49.7093598916,1.92877569079
 01/07  02:00:00,17.1301091209,2.00695499348,0.0,0.0,2.55330491699,7.21284921042,55.1933558717,54.0862270469,1.10712882485
 01/07  03:00:00,17.0017488537,2.17295703426,0.0,0.0,2.55330491699,6.91848690247,59.8029195982,59.3123686374,0.490550960713
 01/07  04:00:00,16.9030117162,2.22140105068,0.0,0.0,2.55330491699,6.7713057485,60.8792977188,60.3887401819,0.490557536852
 01/07  05:00:00,18.9612262144,2.20312210114,0.0,0.0,3.82705111198,7.57405300124,60.5657002402,59.4584122034,1.10728803677
 01/07  06:00:00,23.4006486001,2.10393202491,0.0,0.0,6.02426329834,9.91545327661,62.0980408942,56.2612703997,5.83677049452
 01/07  07:00:00,28.5770265677,1.96205891239,0.0,0.0,6.51253267309,14.7454349813,71.7262240022,52.1097762005,19.6164478016
 01/07  08:00:00,30.3678861204,1.92014852547,0.0,0.0,6.01364874671,17.9699221805,71.7848117262,50.934233043,20.8505786831
 01/07  09:00:00,23.7332054749,1.94826930183,0.0,0.0,3.66783283761,18.1171033345,71.4311698867,51.4032139237,20.0279559631
 01/07  10:00:00,20.8158630631,1.85455873051,0.0,0.0,3.10526160149,15.8560427302,65.8889158212,48.328829353,17.5600864683
 01/07  11:00:00,17.7316523717,1.68697474226,0.0,0.0,3.10526160149,12.9394160272,59.1809035462,43.2660634082,15.914840138
 01/07  12:00:00,17.747371647,1.55551286373,0.0,0.0,3.10526160149,13.0865971812,52.1742936952,39.3442904265,12.8300032686
 01/07  13:00:00,17.447610082,1.40293245284,0.0,0.0,3.10526160149,12.9394160272,46.3665992584,35.1818423201,11.1847569383
 01/07  14:00:00,16.9603446431,1.35721047585,0.0,0.0,3.10526160149,12.4978725653,43.8612097648,33.9103875742,9.95082219058
 01/07  15:00:00,16.6745380286,1.21858501539,0.0,0.0,3.10526160149,12.3506914113,38.9005471002,30.1836596573,8.71688744285
 01/07  16:00:00,17.8611062557,1.04014378918,0.0,0.0,4.02872759285,12.7922348732,35.4743747482,25.5235525576,9.95082219058
 01/07  17:00:00,25.248909706,0.977593852062,0.0,0.0,6.50191812146,17.7693977319,35.5170103654,23.9209418446,11.5960685209
 01/07  18:00:00,36.7780245419,0.811901545793,0.0,0.0,8.38069375907,23.1212625696,34.9030806786,19.6052079145,15.2978727641
 01/07  19:00:00,39.8003894672,0.680533641592,0.0,0.0,10.6415932552,23.1212625696,34.233275056,16.2618770052,17.9713980508
 01/07  20:00:00,38.8363598005,0.685781953071,0.0,0.0,12.3080778603,20.4854999863,33.5559743804,16.4071994947,17.1487748857
 01/07  21:00:00,38.4130796383,0.702622684054,0.0,0.0,12.456681583,19.8967753704,32.5409726837,16.8317883371,15.7091843467
 01/07  22:00:00,32.9891152104,0.742159278246,0.0,0.0,9.18739968257,17.702556249,30.6463856405,17.8163823719,12.8300032686
 01/07  23:00:00,26.1560133599,0.844369989434,0.0,0.0,5.91811778209,14.0365255879,31.5183256518,20.3335687135,11.1847569383
 01/07  24:00:00,20.3235607425,0.90842644336,0.0,0.0,3.54045821811,10.5176760807,27.960307155,21.7112892076,6.24901794738
 01/08  01:00:00,16.7772914845,1.06541274114,0.0,0.0,2.55330491699,7.80157382632,27.7566091812,25.8250713853,1.93153779586
 01/08  02:00:00,16.2557131112,1.13255898372,0.0,0.0,2.55330491699,7.21284921042,28.6881480544,27.5796434618,1.10850459256
 01/08  03:00:00,15.9640319785,1.13524015905,0.0,0.0,2.55330491699,6.91848690247,28.0156837073,27.5247892189,0.490894488355
 01/08  04:00:00,15.7826789424,1.10106827686,0.0,0.0,2.55330491699,6.7713057485,26.9161100885,26.4252091698,0.490900918763
 01/08  05:00:00,17.8103070063,1.05220289301,0.0,0.0,3.82705111198,7.57405300124,26.1498085179,25.0411482402,1.10866027772
 01/08  06:00:00,22.2384179694,0.941701394156,0.0,0.0,6.02426329834,9.91545327661,28.0211126405,22.1751093628,5.84600327772
 01/08  07:00:00,27.3862767813,0.771309125941,0.0,0.0,6.51253267309,14.7454349813,37.5493554794,17.900834698,19.6485207813
 01/08  08:00:00,29.1567782928,0.709040697891,0.0,0.0,6.01364874671,17.9699221805,37.289726477,16.4050326716,20.8846938054
 01/08  09:00:00,22.5649681347,0.780031961694,0.0,0.0,3.66783283761,18.1171033345,38.1751216178,18.1144151491,20.0607064686
 01/08  10:00:00,19.7502437032,0.788939370639,0.0,0.0,3.10526160149,15.8560427302,35.9056914691,18.3169483085,17.5887431606
 01/08  11:00:00,16.80192769,0.757250060607,0.0,0.0,3.10526160149,12.9394160272,33.5612610614,17.6204934399,15.9407676215
 01/08  12:00:00,16.8625053701,0.670646586869,0.0,0.0,3.10526160149,13.0865971812,28.3632009574,15.5123874717,12.8508134857
 01/08  13:00:00,16.6731457335,0.628468104254,0.0,0.0,3.10526160149,12.9394160272,25.67146038,14.4686224334,11.2028379466
 01/08  14:00:00,16.2830695694,0.679935402195,0.0,0.0,3.10526160149,12.4978725653,25.9232362127,15.9563799204,9.96685629226
 01/08  15:00:00,16.2356939702,0.779740957019,0.0,0.0,3.10526160149,12.3506914113,27.3800841218,18.6492094838,8.73087463793
 01/08  16:00:00,17.5997716214,0.778809154823,0.0,0.0,4.02872759285,12.7922348732,28.6895261066,18.7226698144,9.96685629226
 01/08  17:00:00,24.99762489,0.7263090361,0.0,0.0,6.50191812146,17.7693977319,29.0849315756,17.4700997442,11.6148318314
 01/08  18:00:00,36.5830429339,0.616919937814,0.0,0.0,8.38069375907,23.1212625696,30.0884156666,14.7656388723,15.3227767944
 01/08  19:00:00,39.6276067073,0.507750881616,0.0,0.0,10.6415932552,23.1212625696,29.9938701857,11.9931331403,18.0007370454
 01/08  20:00:00,38.6584778435,0.507899996086,0.0,0.0,12.3080778603,20.4854999863,29.1496155829,11.972866307,17.1767492759
 01/08  21:00:00,38.257830482,0.547373527795,0.0,0.0,12.456681583,19.8967753704,28.705091143,12.9703204638,15.7347706791
 01/08  22:00:00,32.8520027651,0.605046832905,0.0,0.0,9.18739968257,17.702556249,27.2638332032,14.4130197175,12.8508134857
 01/08  23:00:00,26.0561271307,0.744483760204,0.0,0.0,5.91811778209,14.0365255879,29.1603308423,17.9574928957,11.2028379466
 01/08  24:00:00,20.3283949693,0.913260670163,0.0,0.0,3.54045821811,10.5176760807,28.5633634629,22.3044521336,6.25891132927
 01/09  01:00:00,16.737059932,1.0251811886,0.0,0.0,2.55330491699,7.80157382632,26.989412629,25.0551766613,1.93423596765
 01/09  02:00:00,16.2187808707,1.09562674329,0.0,0.0,2.55330491699,7.21284921042,27.9863966816,26.8765483723,1.10984830929
 01/09  03:00:00,15.9414943435,1.11270252401,0.0,0.0,2.55330491699,6.91848690247,27.6643321803,27.1731021834,0.491229996898
 01/09  04:00:00,15.7856091548,1.10399848926,0.0,0.0,2.55330491699,6.7713057485,27.2659590512,26.7747227718,0.491236279381
 01/09  05:00:00,17.9180298166,1.15992570336,0.0,0.0,3.82705111198,7.57405300124,29.5170516876,28.4070512732,1.11000041447
 01/09  06:00:00,22.439107687,1.14239111182,0.0,0.0,6.02426329834,9.91545327661,33.939272705,28.0842537577,5.85501894732
 01/09  07:00:00,27.6520798786,1.03711222331,0.0,0.0,6.51253267309,14.7454349813,45.0865399625,25.4067028877,19.6798370749
 01/09  08:00:00,29.6603680371,1.01910107979,0.0,0.0,6.01364874671,18.163451543,45.925355615,25.0073517097,20.9180039053
 01/09  09:00:00,24.5428433414,1.31149359962,0.0,0.0,4.35151303671,18.8798367041,45.9333588051,25.8406746523,20.0926841528
