Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,229.101664559,30.2108648569,32.6067142863,3.98616490359,37.1018798503,116.476155989,110.054429364,100.128661305,9.90576805939,0.02
 01/02  17:00:00,230.895057086,30.2189864955,31.510223863,3.79751460173,37.1018798503,116.476155989,109.995517454,100.069749395,9.90576805939,0.02
 01/02  18:00:00,239.67198375,30.2141098562,30.6650667916,4.00203835476,37.1018798503,116.476155989,110.446867977,100.521099918,9.90576805939,0.02
 01/02  19:00:00,157.914633685,28.315572026,25.713558279,0.0,24.7345865669,47.5788473902,91.0266822646,77.4678484347,4.9528840297,8.60594980023
 01/02  20:00:00,157.45388052,28.7537433094,26.3868328935,0.0,24.7345865669,47.5788473902,88.595147752,83.6222637223,4.9528840297,0.02
 01/02  21:00:00,131.148604927,27.4392294593,20.8496121323,0.0209643806072,12.3672932834,38.6892022431,102.096361448,99.1046310297,2.97173041782,0.02
 01/02  22:00:00,112.582677818,22.0153251183,19.8393886239,0.371132280265,12.3672932834,27.0668015668,84.8089571072,81.8172266894,2.97173041782,0.02
 01/02  23:00:00,80.4397983544,18.0007054507,12.2447612892,0.0,4.12243109448,15.9888894789,78.1931170151,75.2013865972,2.97173041782,0.02
 01/02  24:00:00,100.550519815,23.8153956634,19.7079546837,1.88421494319,4.12243109448,15.9888894789,100.624151226,97.6324208086,2.97173041782,0.02
 01/03  01:00:00,79.8397821269,18.0007054507,11.3751636355,0.0,4.12243109448,15.9888894789,81.9249670244,78.9332366066,2.97173041782,0.02
 01/03  02:00:00,99.9907544471,23.8153956634,18.2943051606,2.90725679136,4.12243109448,15.9888894789,103.743113827,100.751383409,2.97173041782,0.02
 01/03  03:00:00,95.3576840311,20.1915618674,17.5769588557,7.30026693255,4.12243109448,15.9888894789,84.0387520865,81.0470216686,2.97173041782,0.02
 01/03  04:00:00,104.28764866,24.2535669467,18.1213346183,7.39198584397,4.12243109448,15.9888894789,105.689561515,102.697831097,2.97173041782,0.02
 01/03  05:00:00,132.668345575,29.1919145928,20.7227894028,8.19191649165,12.3672932834,24.9413748627,119.98921834,115.01633431,4.9528840297,0.02
 01/03  06:00:00,157.497187127,28.7909460253,23.5213850537,30.6500885513,12.3672932834,24.9413748627,191.992621058,187.019737029,4.9528840297,0.02
 01/03  07:00:00,203.495421895,29.7194079271,16.2733150419,30.3578433661,24.7345865669,70.7195625826,164.738738238,154.812970178,9.90576805939,0.02
 01/03  08:00:00,219.944865551,29.8029316861,16.4470249347,21.8673272519,37.1018798503,92.3937384068,142.994203076,133.068435017,9.90576805939,0.02
 01/03  09:00:00,223.124650934,29.8443197457,17.634223877,16.0784200198,37.1018798503,104.434947198,138.156285885,119.629292201,9.90576805939,8.6212256248
 01/03  10:00:00,232.775706698,29.9363942324,24.2579423723,11.1827100629,37.1018798503,116.476155989,122.199448904,112.273680844,9.90576805939,0.02
 01/03  11:00:00,232.064100458,30.0768723548,30.5907818988,7.89465969343,37.1018798503,116.476155989,115.51796734,105.592199281,9.90576805939,0.02
 01/03  12:00:00,231.736192594,30.2732590165,32.7076316537,6.43829602472,37.1018798503,116.476155989,119.802122844,101.266954172,9.90576805939,8.62940061277
 01/03  13:00:00,226.642350634,30.5213623133,35.5722162666,5.37026788572,37.1018798503,104.434947198,107.368879375,97.4431113159,9.90576805939,0.02
 01/03  14:00:00,245.386077274,30.7923092807,37.9799226623,4.12138189697,37.1018798503,116.476155989,112.208976883,93.6738477,9.90576805939,8.62936112411
 01/03  15:00:00,243.882413051,31.0144789454,39.799707341,2.83698674462,37.1018798503,116.476155989,101.300394664,91.3746266051,9.90576805939,0.02
 01/03  16:00:00,236.446623745,30.993701483,39.4196241784,1.93945965944,37.1018798503,116.476155989,101.669199978,91.7434319188,9.90576805939,0.02
 01/03  17:00:00,241.356606083,30.9242438309,38.3859272892,1.771845235,37.1018798503,116.476155989,110.012574894,91.4839123781,9.90576805939,8.62289445603
 01/03  18:00:00,250.45937883,30.6636513254,36.5123586884,1.83131969288,37.1018798503,116.476155989,103.207585162,93.2818171029,9.90576805939,0.02
 01/03  19:00:00,169.618429635,28.2060292052,28.4016897626,0.0,24.7345865669,47.5788473902,77.2046308885,72.2317468588,4.9528840297,0.02
 01/03  20:00:00,168.835540406,28.9728289511,29.8675759808,0.0,24.7345865669,47.5788473902,84.0240655528,79.0511815231,4.9528840297,0.02
 01/03  21:00:00,133.094299332,27.001058176,20.5863896343,0.0,12.3672932834,38.6892022431,98.6966566422,95.7049262243,2.97173041782,0.02
 01/03  22:00:00,105.643769462,20.1276203166,19.0430821992,0.0,12.3672932834,27.0668015668,78.4379098628,75.446179445,2.97173041782,0.02
 01/03  23:00:00,76.433272231,18.0007054507,12.2318065758,0.0,4.12243109448,15.9888894789,77.2543370954,74.2626066776,2.97173041782,0.02
 01/03  24:00:00,94.1606180958,23.5963100217,18.9314673947,0.403933146616,4.12243109448,15.9888894789,99.1897644112,96.1980339933,2.97173041782,0.02
 01/04  01:00:00,77.6317146395,18.0007054507,11.1745035226,0.0,4.12243109448,15.9888894789,80.8295115188,77.837781101,2.97173041782,0.02
 01/04  02:00:00,96.2467881155,23.7277614067,17.8867633539,1.36901914517,4.12243109448,15.9888894789,111.628839307,100.055332311,2.97173041782,8.6017765783
 01/04  03:00:00,83.4570423636,18.8770480174,13.0955618032,1.68783411551,4.12243109448,15.9888894789,83.8758559991,80.8841255813,2.97173041782,0.02
 01/04  04:00:00,99.6226522738,24.0344813051,16.9559138989,3.79142225769,4.12243109448,15.9888894789,104.897892762,101.906162344,2.97173041782,0.02
 01/04  05:00:00,130.647768668,29.1919145928,20.1673517664,5.37125673466,12.3672932834,24.9413748627,118.988883164,114.015999135,4.9528840297,0.02
 01/04  06:00:00,155.994269051,28.7959157802,22.6568701037,27.5895151708,12.3672932834,24.9413748627,191.133465294,186.160581265,4.9528840297,0.02
 01/04  07:00:00,209.670062859,29.7518739069,15.855801936,26.7876182673,24.7345865669,70.7195625826,163.72900259,153.80323453,9.90576805939,0.02
 01/04  08:00:00,222.520319627,29.8414967814,15.2316691825,19.421366354,37.1018798503,92.3937384068,144.51027468,134.58450662,9.90576805939,0.02
 01/04  09:00:00,227.282868039,29.9191438142,16.8086312197,14.2856868747,37.1018798503,104.434947198,131.16143593,121.235667871,9.90576805939,0.02
 01/04  10:00:00,241.993923141,30.004659251,20.6424525944,10.159841639,37.1018798503,116.476155989,121.089039288,111.163271228,9.90576805939,0.02
 01/04  11:00:00,243.76788849,30.1322574776,26.070952678,7.81909499763,37.1018798503,116.476155989,123.744790751,105.210892386,9.90576805939,8.62813030488
 01/04  12:00:00,247.285948609,30.3337962362,30.224067881,6.53475998953,37.1018798503,116.476155989,110.489591384,100.563823325,9.90576805939,0.02
 01/04  13:00:00,239.822172044,30.5372336647,30.5491167949,5.93223744254,37.1018798503,104.434947198,115.738307667,97.2070223831,9.90576805939,8.62551722457
 01/04  14:00:00,249.573209328,30.7507275363,31.3725848113,5.08775972328,37.1018798503,116.476155989,104.657123552,94.7313554921,9.90576805939,0.02
 01/04  15:00:00,252.862266989,30.9178715828,33.5154537155,3.98410953544,37.1018798503,116.476155989,102.379539284,92.4537712241,9.90576805939,0.02
 01/04  16:00:00,257.361182061,30.9915031371,35.6214800882,3.18511031429,37.1018798503,116.476155989,109.23504143,90.7025602972,9.90576805939,8.62671307308
 01/04  17:00:00,256.455168535,30.8587666544,34.9805850567,2.76491761541,37.1018798503,116.476155989,101.123773571,91.1980055112,9.90576805939,0.02
 01/04  18:00:00,257.210514817,30.5289112761,30.3463860891,3.02394701015,37.1018798503,116.476155989,104.309101069,94.3833330099,9.90576805939,0.02
 01/04  19:00:00,172.465134185,28.315572026,23.8070017582,0.0,24.7345865669,47.5788473902,87.9829871377,74.4242396575,4.9528840297,8.60586345055
 01/04  20:00:00,172.872720457,28.8267718566,23.2296150026,0.0,24.7345865669,47.5788473902,86.6234580492,81.6505740195,4.9528840297,0.02
 01/04  21:00:00,143.186658068,27.4392294593,16.0326174173,0.0266197466403,12.3672932834,38.6892022431,101.187905311,98.1961748934,2.97173041782,0.02
 01/04  22:00:00,114.873368296,22.6524576208,14.9538013206,0.360483091666,12.3672932834,27.0668015668,88.0650678258,85.0733374079,2.97173041782,0.02
 01/04  23:00:00,79.0546981978,18.0007054507,8.78706274874,0.0,4.12243109448,15.9888894789,79.2612809672,76.2695505494,2.97173041782,0.02
 01/04  24:00:00,99.9357124666,24.0344813051,15.9486283596,2.55240572392,4.12243109448,15.9888894789,101.229783549,98.2380531309,2.97173041782,0.02
 01/05  01:00:00,93.8755518503,20.1915618674,15.1326521201,6.27921571291,4.12243109448,15.9888894789,82.8239545773,79.8322241595,2.97173041782,0.02
 01/05  02:00:00,103.28659616,24.2535669467,15.1538602138,6.88300871924,4.12243109448,15.9888894789,104.529180322,101.537449904,2.97173041782,0.02
 01/05  03:00:00,97.2608151136,20.1915618674,13.9151669143,10.8610196213,4.12243109448,15.9888894789,85.0971692831,82.1054388653,2.97173041782,0.02
 01/05  04:00:00,105.620992786,24.2535669467,13.9575406742,10.5147451221,4.12243109448,15.9888894789,107.661979216,104.670248798,2.97173041782,0.02
 01/05  05:00:00,134.276391732,29.1919145928,15.9397836515,11.6323201354,12.3672932834,24.9413748627,122.028460785,117.055576755,4.9528840297,0.02
 01/05  06:00:00,161.746238442,28.7811678697,19.1491836441,36.4006515931,12.3672932834,24.9413748627,194.227726049,189.25484202,4.9528840297,0.02
 01/05  07:00:00,212.976079281,29.7031569838,12.6163858969,36.6046921914,24.7345865669,70.7195625826,178.364156157,168.438388098,9.90576805939,0.02
 01/05  08:00:00,220.219006267,29.7746738663,13.8666375238,26.2055491011,37.1018798503,92.3937384068,154.806422144,144.880654084,9.90576805939,0.02
 01/05  09:00:00,223.511657471,29.8148634732,16.673625093,19.025507227,37.1018798503,104.434947198,143.57849538,125.051502258,9.90576805939,8.62122506249
 01/05  10:00:00,237.979478215,29.8949140264,23.1271898399,12.9858563061,37.1018798503,116.476155989,121.935646237,112.009878177,9.90576805939,0.02
 01/05  11:00:00,241.190996222,30.0209280742,29.5713996188,9.33400403484,37.1018798503,116.476155989,115.186966431,105.261198372,9.90576805939,0.02
 01/05  12:00:00,238.772984876,30.2565781139,34.7533255349,7.37236062811,37.1018798503,116.476155989,118.986457831,100.452134584,9.90576805939,8.62855518747
 01/05  13:00:00,220.661301454,30.5359582961,41.1272110584,6.05390563333,37.1018798503,104.434947198,107.508198738,97.5824306787,9.90576805939,0.02
 01/05  14:00:00,233.830456587,30.7741870881,44.0724262916,4.70783699887,37.1018798503,116.476155989,113.274973334,94.739761925,9.90576805939,8.62944334915
 01/05  15:00:00,233.246433184,30.9152064725,44.4977670791,3.55773697095,37.1018798503,116.476155989,102.865027791,92.9392597318,9.90576805939,0.02
 01/05  16:00:00,233.246492537,30.9909948902,45.3627104537,2.61720612764,37.1018798503,116.476155989,101.650059191,91.724291132,9.90576805939,0.02
 01/05  17:00:00,232.168901486,30.9080727174,44.9837694936,2.00202847143,37.1018798503,116.476155989,110.514027759,91.9853092779,9.90576805939,8.62295042215
 01/05  18:00:00,233.993537031,30.613526671,42.3930652255,2.01471089502,37.1018798503,116.476155989,104.892216807,94.9664487472,9.90576805939,0.02
 01/05  19:00:00,147.933911398,28.315572026,32.5151650743,0.0,24.7345865669,47.5788473902,79.0227552053,74.0498711756,4.9528840297,0.02
 01/05  20:00:00,147.068261065,28.6442004886,31.3208816155,0.0,24.7345865669,47.5788473902,85.9850191788,81.0121351491,4.9528840297,0.02
 01/05  21:00:00,117.826109116,27.4392294593,24.5406341187,0.0,12.3672932834,38.6892022431,100.640038222,97.6483078046,2.97173041782,0.02
 01/05  22:00:00,94.9645867945,19.3152193007,21.5858030344,0.0127379159556,12.3672932834,27.0668015668,74.3429970193,71.3512666015,2.97173041782,0.02
 01/05  23:00:00,77.0913968341,22.5008818133,19.7662378149,0.0,4.12243109448,15.9888894789,96.2399748558,93.248244438,2.97173041782,0.02
 01/05  24:00:00,68.73533392,18.0007054507,16.0396805785,0.0,4.12243109448,15.9888894789,80.0309365175,77.0392060997,2.97173041782,0.02
 01/06  01:00:00,82.7889509979,23.5963100217,24.1126389215,0.29542265978,4.12243109448,15.9888894789,100.875800241,97.8840698237,2.97173041782,0.02
 01/06  02:00:00,72.3837707937,18.701779504,18.7041649899,0.308888563516,4.12243109448,15.9888894789,82.2918229308,79.300092513,2.97173041782,0.02
 01/06  03:00:00,79.3555360317,22.9390530967,21.288951451,0.342952080531,4.12243109448,15.9888894789,111.80977698,100.236276716,2.97173041782,8.60176984662
 01/06  04:00:00,74.4517964433,19.0523165307,19.7369601824,0.993582119131,4.12243109448,15.9888894789,83.3812025324,80.3894721146,2.97173041782,0.02
 01/06  05:00:00,111.740046692,28.7245318905,29.5908036145,1.32714272274,12.3672932834,24.9413748627,117.421530256,112.448646226,4.9528840297,0.02
 01/06  06:00:00,135.547734663,28.8140398984,33.4960700943,21.1400562902,12.3672932834,24.9413748627,188.361842617,183.388958588,4.9528840297,0.02
 01/06  07:00:00,190.357455089,29.7779485887,31.3674465241,18.969010666,24.7345865669,70.7195625826,154.102033158,144.176265098,9.90576805939,0.02
 01/06  08:00:00,209.288051454,29.9243684396,31.7848681359,12.690169186,37.1018798503,92.3937384068,134.229383125,124.303615066,9.90576805939,0.02
 01/06  09:00:00,214.504503269,30.0277615937,33.747119653,8.49607406917,37.1018798503,104.434947198,125.489249559,115.563481499,9.90576805939,0.02
 01/06  10:00:00,226.813388328,30.1568250984,36.4461854448,5.93517964195,37.1018798503,116.476155989,118.891298905,108.965530846,9.90576805939,0.02
 01/06  11:00:00,229.805564421,30.3910184045,39.9586899643,4.24795583457,37.1018798503,116.476155989,121.674502108,103.140537209,9.90576805939,8.62819683921
 01/06  12:00:00,236.640318745,30.7294722605,43.590304531,3.31242923371,37.1018798503,116.476155989,107.930540581,98.0047725217,9.90576805939,0.02
 01/06  13:00:00,234.733152502,31.117765561,48.529307103,2.44786478144,37.1018798503,104.434947198,112.317256917,93.7859717156,9.90576805939,8.62551714178
 01/06  14:00:00,251.029637796,31.4677685745,51.6948437378,1.55414385509,37.1018798503,116.476155989,100.287995129,90.36222707,9.90576805939,0.02
 01/06  15:00:00,251.639205621,31.6805150261,52.2686127992,1.14025755688,37.1018798503,116.476155989,98.2300129232,88.3042448638,9.90576805939,0.02
 01/06  16:00:00,255.268447086,31.768830212,52.5283479165,0.924279544752,37.1018798503,116.476155989,105.535214688,87.0027054817,9.90576805939,8.62674114739
 01/06  17:00:00,261.005823878,31.6524713542,52.2733270065,0.850102960422,37.1018798503,116.476155989,96.7634149816,86.8376469223,9.90576805939,0.02
 01/06  18:00:00,258.125072637,31.2039587542,46.6581049706,1.00643726746,37.1018798503,116.476155989,100.055654341,90.1298862817,9.90576805939,0.02
 01/06  19:00:00,169.455700982,28.315572026,32.3560495373,0.0,24.7345865669,47.5788473902,83.7425823322,70.1821008792,4.9528840297,8.60759742327
 01/06  20:00:00,171.900974375,29.0823717719,32.3720678304,0.0,24.7345865669,47.5788473902,82.0742773947,77.101393365,4.9528840297,0.02
 01/06  21:00:00,136.986004223,27.4392294593,22.9374803271,0.0,12.3672932834,38.6892022431,97.2449565862,94.2532261684,2.97173041782,0.02
 01/06  22:00:00,102.275035316,18.8770480174,16.2639941339,0.0,12.3672932834,27.0668015668,72.4659555019,69.474225084,2.97173041782,0.02
 01/06  23:00:00,87.8596089235,22.5008818133,14.4865972981,0.0,4.12243109448,15.9888894789,95.3348081796,92.3430777618,2.97173041782,0.02
 01/06  24:00:00,83.1656552034,19.227585044,16.2832797558,0.257415630641,4.12243109448,15.9888894789,79.3920619495,76.4003315317,2.97173041782,0.02
 01/07  01:00:00,89.1255510644,23.1581387384,16.3876727382,0.369413122403,4.12243109448,15.9888894789,101.150960813,98.1592303954,2.97173041782,0.02
 01/07  02:00:00,77.1632549643,18.438876734,12.5464162776,0.423869032452,4.12243109448,15.9888894789,82.59552032,79.6037899022,2.97173041782,0.02
 01/07  03:00:00,88.8417330164,23.5963100217,16.9640654441,1.60818643626,4.12243109448,15.9888894789,104.188787768,101.19705735,2.97173041782,0.02
 01/07  04:00:00,85.837933637,20.1039276108,17.4635787282,4.69593400896,4.12243109448,15.9888894789,84.746162585,81.7544321672,2.97173041782,0.02
 01/07  05:00:00,100.518437316,28.7537433094,20.1873665813,5.46959060574,4.12243109448,16.0517297156,125.867786349,122.876055932,2.97173041782,0.02
 01/07  06:00:00,103.871476824,29.1919145928,20.9772501777,8.60973024009,4.12243109448,16.0517297156,127.536313876,124.544583459,2.97173041782,0.02
 01/07  07:00:00,123.502226327,29.6300858761,13.2267812919,12.6271280309,4.12243109448,39.6058045677,119.924026188,116.93229577,2.97173041782,0.02
 01/07  08:00:00,185.964904577,29.6434920207,17.1315299969,45.3985568742,12.3672932834,65.3531420225,175.54934999,170.576465961,4.9528840297,0.02
 01/07  09:00:00,172.384170867,29.6413622424,21.2358387817,33.3759390348,12.3672932834,68.2430321324,162.934391716,157.961507686,4.9528840297,0.02
 01/07  10:00:00,191.118960706,29.6673098914,29.1210445788,21.393695272,16.4897243779,93.1370602926,147.871882075,139.927267628,7.92461444751,0.02
 01/07  11:00:00,193.364249232,29.6884376802,36.6155765741,15.4077500929,16.4897243779,93.1370602926,147.591082243,131.054761456,7.92461444751,8.61170633902
 01/07  12:00:00,193.77091817,29.7593090902,40.8756783004,12.3666719054,16.4897243779,93.1370602926,133.923566395,125.978951947,7.92461444751,0.02
 01/07  13:00:00,187.285897854,29.8977423979,45.7790613118,10.438593478,16.4897243779,83.9857416113,130.356547382,122.411932934,7.92461444751,0.02
 01/07  14:00:00,189.009706868,30.0315794863,49.1121856297,8.69543344408,16.4897243779,83.9857416113,127.578993774,119.634379326,7.92461444751,0.02
 01/07  15:00:00,188.711986959,30.1046785144,50.5553882546,6.88145370177,16.4897243779,83.9857416113,125.389000931,117.444386483,7.92461444751,0.02
 01/07  16:00:00,159.243224506,29.6300858761,45.8995629848,0.0,12.3672932834,70.6512738906,64.4116326655,59.4387486358,4.9528840297,0.02
 01/07  17:00:00,157.598332221,29.6300858761,44.2546682234,0.0,12.3672932834,70.6512738906,71.9484320326,58.3862912948,4.9528840297,8.60925670816
 01/07  18:00:00,147.464376687,29.6300858761,41.9459016184,0.0,12.3672932834,58.1284167478,69.9610087385,64.9881247088,4.9528840297,0.02
 01/07  19:00:00,110.217455276,27.001058176,31.1188294706,0.0,12.3672932834,24.9413748627,95.9340436369,90.9611596072,4.9528840297,0.02
 01/07  20:00:00,109.685808381,27.001058176,30.5871825967,0.0,12.3672932834,24.9413748627,104.064141038,99.0912570082,4.9528840297,0.02
 01/07  21:00:00,90.9440664616,27.001058176,28.9799480296,0.0,4.12243109448,16.0517297156,113.915374409,110.923643991,2.97173041782,0.02
 01/07  22:00:00,59.7953475406,12.0004703004,13.2801295223,0.0,4.12243109448,15.9888894789,59.8175556445,56.8258252267,2.97173041782,0.02
 01/07  23:00:00,81.2887508395,22.5008818133,24.0032907091,0.0,4.12243109448,15.9888894789,104.809574629,101.817844211,2.97173041782,0.02
 01/07  24:00:00,76.4642184539,18.8770480174,22.8507221295,0.0675116770358,4.12243109448,15.9888894789,83.8645479553,80.8728175374,2.97173041782,0.02
 01/08  01:00:00,81.3673784911,22.9390530967,25.6291326025,0.0758299941351,2.06121554724,15.9888894789,106.692004498,103.70027408,2.97173041782,0.02
 01/08  02:00:00,69.571193655,18.0007054507,18.9627670843,0.0,2.06121554724,15.9888894789,86.6979922259,83.7062618081,2.97173041782,0.02
 01/08  03:00:00,86.0600114203,23.8153956634,28.950455139,0.570797796602,2.06121554724,15.9888894789,108.834212915,105.842482497,2.97173041782,0.02
 01/08  04:00:00,69.5299997083,18.0007054507,18.921573106,0.0,2.06121554724,15.9888894789,87.8270293677,84.8352989499,2.97173041782,0.02
 01/08  05:00:00,86.0778736034,23.8153956634,28.6581432742,0.88097180518,2.06121554724,15.9888894789,110.188624123,107.196893705,2.97173041782,0.02
 01/08  06:00:00,69.5062269683,18.0007054507,18.8978003193,0.0,2.06121554724,15.9888894789,88.9113173222,85.9195869044,2.97173041782,0.02
 01/08  07:00:00,85.8723758214,23.7058528425,28.2211932364,1.22196682819,2.06121554724,15.9888894789,112.384136578,109.39240616,2.97173041782,0.02
 01/08  08:00:00,65.9766808021,18.8770480174,22.7738368747,1.1147413181,2.06121554724,15.9888894789,89.9405708808,86.948840463,2.97173041782,0.02
 01/08  09:00:00,105.601895846,23.9614527578,34.0242222951,1.17930480986,4.12243109448,41.7362269337,106.835030413,101.862146384,4.9528840297,0.02
 01/08  10:00:00,98.974598524,19.4612763952,32.8404966363,0.351551159693,4.12243109448,41.7362269337,83.2433567075,78.2704726778,4.9528840297,0.02
 01/08  11:00:00,115.74117638,24.3412012034,44.5674489775,0.395610138577,4.12243109448,41.7362269337,101.048783021,96.0758989917,4.9528840297,0.02
 01/08  12:00:00,100.400446747,18.964682274,34.9359290363,0.178561020479,4.12243109448,41.7362269337,82.4132584564,77.4403744267,4.9528840297,0.02
 01/08  13:00:00,117.176527343,24.2535669467,46.1743769471,0.311667300472,4.12243109448,41.7362269337,102.209370287,97.2364862574,4.9528840297,0.02
 01/08  14:00:00,103.359305802,19.7533905841,36.9856092739,0.299031434936,4.12243109448,41.7362269337,82.4410727203,77.4681886906,4.9528840297,0.02
 01/08  15:00:00,117.256981013,24.2535669467,46.4287595163,0.137738303672,4.12243109448,41.7362269337,99.2587751016,94.2858910719,4.9528840297,0.02
 01/08  16:00:00,102.248809773,18.964682274,36.9215371179,0.0413157713776,4.12243109448,41.7362269337,79.4623597348,74.4894757051,4.9528840297,0.02
 01/08  17:00:00,99.5748629883,24.2535669467,45.675453308,0.0666186899347,4.12243109448,24.8785346261,96.6215676976,91.6486836679,4.9528840297,0.02
 01/08  18:00:00,67.5173903839,16.1769421998,28.0377672211,0.161010924615,2.06121554724,15.9888894789,71.1260452875,68.1343148697,2.97173041782,0.02
 01/08  19:00:00,68.1134691811,13.6757976013,21.9455914944,0.0,2.06121554724,15.9888894789,73.1017432405,61.5282340984,2.97173041782,8.60177872435
 01/08  20:00:00,66.5557036238,12.5768011096,21.3408370815,0.192242056667,2.06121554724,15.9888894789,55.2057534104,52.2140229926,2.97173041782,0.02
 01/08  21:00:00,79.1037660343,17.0651311194,28.9895533772,0.499180718158,2.06121554724,15.9888894789,74.9023900652,71.9106596474,2.97173041782,0.02
 01/08  22:00:00,72.5770738802,15.7506172693,24.2765558568,0.0,2.06121554724,15.9888894789,77.5237883518,74.532057934,2.97173041782,0.02
 01/08  23:00:00,83.7770179514,19.3152193007,31.1558395619,0.698237547551,2.06121554724,15.9888894789,89.0298622715,86.0381318537,2.97173041782,0.02
 01/08  24:00:00,63.043631562,12.1267834734,17.8062195528,0.676369573937,2.06121554724,15.9888894789,57.5648057503,54.5730753325,2.97173041782,0.02
 01/09  01:00:00,86.4301630625,22.9390530967,28.3131821727,0.393349084469,4.12243109448,15.9888894789,110.274393068,107.28266265,2.97173041782,0.02
 01/09  02:00:00,79.5508275721,19.3152193007,23.9256517254,1.64101955782,4.12243109448,15.9888894789,89.1717827092,86.1800522913,2.97173041782,0.02
 01/09  03:00:00,87.3190107031,23.8153956634,26.2413504255,2.47768596477,4.12243109448,15.9888894789,111.834329339,108.842598921,2.97173041782,0.02
 01/09  04:00:00,74.1362476057,18.8770480174,18.4435704838,2.14669216224,4.12243109448,15.9888894789,90.6912923743,87.6995619565,2.97173041782,0.02
 01/09  05:00:00,109.84308893,28.607686215,25.8666776188,3.18994590377,12.3672932834,24.9413748627,128.27061595,123.29773192,4.9528840297,0.02
 01/09  06:00:00,148.178299141,29.2253087339,30.6240283095,34.5469299728,12.3672932834,24.9413748627,198.656438399,193.683554369,4.9528840297,0.02
 01/09  07:00:00,197.187257282,29.7060524302,23.348003912,26.1582669317,24.7345865669,70.7195625826,164.561405569,154.635637509,9.90576805939,0.02
 01/09  08:00:00,214.271366581,29.7425245728,21.8474757129,17.7893743254,37.1018798503,92.3937384068,143.230478714,133.304710654,9.90576805939,0.02
 01/09  09:00:00,218.500847476,29.7650377501,22.2308706327,13.087988472,37.1018798503,104.434947198,134.126296891,124.200528832,9.90576805939,0.02
 01/09  10:00:00,231.424420511,29.8279627049,24.0741293483,9.42998370033,37.1018798503,116.476155989,135.51261704,116.982650762,9.90576805939,8.62419821825
 01/09  11:00:00,232.383733368,29.9311405924,26.0030437341,7.4748732845,37.1018798503,116.476155989,120.843351633,110.917583574,9.90576805939,0.02
 01/09  12:00:00,233.02186465,30.1028347525,28.988093905,6.62206749843,37.1018798503,116.476155989,125.161791447,106.626572201,9.90576805939,8.62945118737
