Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  20:00:00,173.696280023,28.5132485433,0.0,5.40928600961,24.7345865669,47.5788473902,159.25935851,154.286474481,4.9528840297,0.02
 01/05  21:00:00,163.011916405,28.9502874737,0.0,14.041152109,12.3672932834,38.6892022431,176.770491686,173.778761268,2.97173041782,0.02
 01/05  22:00:00,135.341452716,23.160229979,0.0,14.6598530418,12.3672932834,27.0668015668,149.239685445,146.247955027,2.97173041782,0.02
 01/05  23:00:00,114.429316829,20.0285898665,0.0,22.283854814,4.12243109448,15.9888894789,131.07571882,128.083988402,2.97173041782,0.02
 01/05  24:00:00,127.086793649,24.0523997397,0.0,21.2848102678,4.12243109448,15.9888894789,169.618472887,166.626742469,2.97173041782,0.02
 01/06  01:00:00,119.833747317,20.0285898665,0.0,27.5274305899,4.12243109448,15.9888894789,148.516056072,136.942412884,2.97173041782,8.60191277002
 01/06  02:00:00,131.161641614,24.0523997397,0.0,25.2899107089,4.12243109448,15.9888894789,176.754808427,173.763078009,2.97173041782,0.02
 01/06  03:00:00,123.937375312,20.0285898665,0.0,31.7943859304,4.12243109448,15.9888894789,140.755934546,137.764204129,2.97173041782,0.02
 01/06  04:00:00,134.178619195,24.0523997397,0.0,28.5003179182,4.12243109448,15.9888894789,176.785794217,173.794063799,2.97173041782,0.02
 01/06  05:00:00,167.351492451,28.9502874737,0.0,30.8476275166,12.3672932834,24.9413748627,202.434238007,197.461353977,4.9528840297,0.02
 01/06  06:00:00,195.647966244,28.525061925,0.0,59.7333798728,12.3672932834,24.9413748627,248.347128206,243.374244176,4.9528840297,0.02
 01/06  07:00:00,274.857609495,29.3876180245,0.0,81.2169796091,24.7345865669,70.7195625826,270.561479782,260.635711722,9.90576805939,0.02
 01/06  08:00:00,289.979421037,29.3991792727,0.0,67.5150268022,37.1018798503,92.3937384068,260.653386605,250.727618545,9.90576805939,0.02
 01/06  09:00:00,280.328733256,29.4144442717,0.0,60.0746375955,37.1018798503,104.434947198,248.114958832,238.189190773,9.90576805939,0.02
 01/06  10:00:00,281.289840505,29.4486645313,0.0,49.9539858437,37.1018798503,116.476155989,235.937679454,217.399745183,9.90576805939,8.632166212
 01/06  11:00:00,267.08580135,29.502287605,0.0,36.9238367242,37.1018798503,116.476155989,203.53673861,193.61097055,9.90576805939,0.02
 01/06  12:00:00,258.945883084,29.5414280799,0.846260468842,28.3460799213,37.1018798503,116.476155989,187.899505226,169.352975368,9.90576805939,8.64076179921
 01/06  13:00:00,243.999478685,29.5962417136,2.5998444059,23.3031333562,37.1018798503,104.434947198,164.520313103,154.594545043,9.90576805939,0.02
 01/06  14:00:00,251.044005647,29.6532979143,3.59894289762,19.8845630556,37.1018798503,116.476155989,164.749042537,146.202341987,9.90576805939,8.64093249065
 01/06  15:00:00,249.271280268,29.6910101804,4.36559436944,17.4191358453,37.1018798503,116.476155989,158.131833937,139.587233882,9.90576805939,8.63883199555
 01/06  16:00:00,247.43350722,29.6893802047,4.8423024696,15.5252699701,37.1018798503,116.476155989,146.153095624,136.227327564,9.90576805939,0.02
 01/06  17:00:00,246.541389065,29.6555080251,4.48165676798,14.6699083592,37.1018798503,116.476155989,157.598890778,139.061491413,9.90576805939,8.63163130614
 01/06  18:00:00,262.526919483,29.6253515464,3.52741074655,15.9408954004,37.1018798503,116.476155989,156.23354228,146.30777422,9.90576805939,0.02
 01/06  19:00:00,164.856630813,27.9305299695,0.118843071295,0.843463487138,24.7345865669,47.5788473902,99.0816291227,94.108745093,4.9528840297,0.02
 01/06  20:00:00,165.405347782,27.9305299695,0.0,1.34312560875,24.7345865669,47.5788473902,108.687013607,103.714129577,4.9528840297,0.02
 01/06  21:00:00,153.129013437,28.9502874737,0.0,8.06751031621,12.3672932834,38.6892022431,123.82882421,120.837093792,2.97173041782,0.02
 01/06  22:00:00,127.073482992,23.160229979,0.0180336371056,9.42516598143,12.3672932834,27.0668015668,106.017393607,103.02566319,2.97173041782,0.02
 01/06  23:00:00,105.248177194,20.0285898665,0.0,15.9191291016,4.12243109448,15.9888894789,93.7348631523,90.7431327345,2.97173041782,0.02
 01/06  24:00:00,117.397386789,24.0523997397,0.0,15.4968694248,4.12243109448,15.9888894789,119.051663004,116.059932586,2.97173041782,0.02
 01/07  01:00:00,109.257485544,20.0285898665,0.0,20.493492685,4.12243109448,15.9888894789,104.978022535,93.40601125,2.97173041782,8.60028086699
 01/07  02:00:00,119.987528387,24.0523997397,0.0,18.7840421717,4.12243109448,15.9888894789,118.240514443,115.248784025,2.97173041782,0.02
 01/07  03:00:00,112.213148113,20.0285898665,0.0176656469456,23.9754364255,4.12243109448,15.9888894789,94.053011764,91.0612813462,2.97173041782,0.02
 01/07  04:00:00,121.809719488,24.0523997397,0.0444198386771,21.2858715135,4.12243109448,15.9888894789,116.24578091,113.254050492,2.97173041782,0.02
 01/07  05:00:00,140.017181635,28.9502874737,0.0,26.6096676605,4.12243109448,16.0517297156,138.12084053,135.129110112,2.97173041782,0.02
 01/07  06:00:00,135.723393375,28.5132485433,0.0,22.9269135284,4.12243109448,16.0517297156,135.95395902,132.962228602,2.97173041782,0.02
 01/07  07:00:00,170.215241959,29.3873264041,0.0,33.172401414,4.12243109448,39.6058045677,172.571370355,169.579639937,2.97173041782,0.02
 01/07  08:00:00,247.219768521,29.3873264041,1.96751833638,77.7104893557,12.3672932834,65.3531420225,228.302826728,223.329942699,4.9528840297,0.02
 01/07  09:00:00,222.172616338,29.3873264041,2.90882883711,62.100841721,12.3672932834,68.2430321324,219.551509916,214.578625886,4.9528840297,0.02
 01/07  10:00:00,237.868555978,29.3874458363,4.55097543785,48.8509468199,16.4897243779,93.1370602926,200.244550772,192.299936324,7.92461444751,0.02
 01/07  11:00:00,233.900645739,29.3884777026,6.31485926317,44.4736932173,16.4897243779,93.1370602926,188.563263611,180.618649163,7.92461444751,0.02
 01/07  12:00:00,227.806379098,29.3891746275,8.14102272739,37.9531133193,16.4897243779,93.1370602926,185.209785435,168.669393415,7.92461444751,8.61577757169
 01/07  13:00:00,213.686173616,29.3906321224,9.55802041031,32.5693528234,16.4897243779,83.9857416113,166.111026445,158.166411998,7.92461444751,0.02
 01/07  14:00:00,210.364729213,29.3965475893,10.5589994475,28.8578176613,16.4897243779,83.9857416113,159.283608516,151.338994069,7.92461444751,0.02
 01/07  15:00:00,208.21509382,29.3981869102,11.5648508163,26.5829498554,16.4897243779,83.9857416113,154.356027637,146.41141319,7.92461444751,0.02
 01/07  16:00:00,163.77258837,29.3873264041,8.66525405588,2.52638228832,12.3672932834,70.6512738906,101.890475444,96.9175914142,4.9528840297,0.02
 01/07  17:00:00,166.213329638,29.3873264041,7.79301140582,4.82787003219,12.3672932834,70.6512738906,115.015952376,101.45060801,4.9528840297,8.61246033607
 01/07  18:00:00,170.327236037,29.3873264041,6.77943266361,7.13285016957,12.3672932834,58.1284167478,114.941228831,109.968344801,4.9528840297,0.02
 01/07  19:00:00,132.416489452,28.0762096129,5.6008665349,4.43168398591,12.3672932834,24.9413748627,107.887214691,102.914330661,4.9528840297,0.02
 01/07  20:00:00,137.040050678,28.9502874737,5.15616114066,8.74341863201,12.3672932834,24.9413748627,110.836016785,105.863132755,4.9528840297,0.02
 01/07  21:00:00,122.123043968,28.5132485433,5.14668176609,10.7917457553,4.12243109448,16.0517297156,119.441385845,116.449655427,2.97173041782,0.02
 01/07  22:00:00,112.595341874,23.5972689094,3.96411288926,16.2297987136,4.12243109448,15.9888894789,100.623884551,97.6321541332,2.97173041782,0.02
 01/07  23:00:00,100.51991753,19.5915509361,3.50410245928,14.2268025266,4.12243109448,15.9888894789,86.6320530777,83.6403226599,2.97173041782,0.02
 01/07  24:00:00,117.963703599,24.4894386701,4.8630439998,19.6449620558,4.12243109448,15.9888894789,108.859516484,105.867786066,2.97173041782,0.02
 01/08  01:00:00,99.9447946936,19.5915509361,4.48533223561,17.0226384647,2.06121554724,15.9888894789,88.9245886924,85.9328582745,2.97173041782,0.02
 01/08  02:00:00,118.870200052,24.4894386701,6.44378487384,22.9082861479,2.06121554724,15.9888894789,111.531809439,108.540079021,2.97173041782,0.02
 01/08  03:00:00,102.017630072,19.5915509361,5.41017262263,18.7405156082,2.06121554724,15.9888894789,90.1108971279,87.1191667101,2.97173041782,0.02
 01/08  04:00:00,120.301988455,24.4894386701,7.22163617765,24.5164621902,2.06121554724,15.9888894789,112.601840245,109.610109827,2.97173041782,0.02
 01/08  05:00:00,102.87291601,19.5915509361,5.69089994534,19.8700615444,2.06121554724,15.9888894789,90.9520949616,87.9603645438,2.97173041782,0.02
 01/08  06:00:00,121.918204944,24.4894386701,7.65065949053,25.7256067016,2.06121554724,15.9888894789,113.4077405,110.416010083,2.97173041782,0.02
 01/08  07:00:00,103.250992684,19.5915509361,5.96766577608,20.6709618267,2.06121554724,15.9888894789,91.5608405715,88.5691101536,2.97173041782,0.02
 01/08  08:00:00,119.401604699,24.4894386701,7.1356496776,26.7339048489,2.06121554724,15.9888894789,114.338290154,111.346559737,2.97173041782,0.02
 01/08  09:00:00,113.767465602,19.5915509361,5.6761818987,17.55774731,4.12243109448,41.7362269337,89.0892833972,84.1163993675,4.9528840297,0.02
 01/08  10:00:00,130.764631334,24.4894386701,7.67285613549,21.2290965299,4.12243109448,41.7362269337,108.310423835,103.337539806,4.9528840297,0.02
 01/08  11:00:00,111.870384512,19.5915509361,6.70854126395,14.3143346055,4.12243109448,41.7362269337,85.0653930304,80.0925090007,4.9528840297,0.02
 01/08  12:00:00,127.518578989,24.4894386701,8.86478418764,15.637997773,4.12243109448,41.7362269337,102.271878707,97.2989946776,4.9528840297,0.02
 01/08  13:00:00,110.251446325,19.5915509361,7.30481549172,11.1988961036,4.12243109448,41.7362269337,82.7515348764,77.7786508467,4.9528840297,0.02
 01/08  14:00:00,124.410291838,24.4894386701,9.5380066621,12.9082995561,4.12243109448,41.7362269337,101.531711824,96.5588277948,4.9528840297,0.02
 01/08  15:00:00,108.500434022,19.5915509361,7.67382483109,9.82772387135,4.12243109448,41.7362269337,82.9277990044,77.9549149747,4.9528840297,0.02
 01/08  16:00:00,121.803913677,24.4894386701,9.27855952304,10.9745989606,4.12243109448,41.7362269337,101.756687855,96.7838038253,4.9528840297,0.02
 01/08  17:00:00,87.2030266936,19.5915509361,6.98575819748,9.18840945065,4.12243109448,24.8785346261,91.4201938446,77.8653906796,4.9528840297,8.60191913535
 01/08  18:00:00,110.407477831,24.4894386701,8.81701186749,15.8309827344,2.06121554724,15.9888894789,108.109748812,105.118018394,2.97173041782,0.02
 01/08  19:00:00,96.4532533499,19.5915509361,6.93749215355,14.1355862299,2.06121554724,15.9888894789,89.5049320417,86.5132016239,2.97173041782,0.02
 01/08  20:00:00,114.02411181,24.4894386701,8.25541640221,19.5645665143,2.06121554724,15.9888894789,112.375941586,109.384211168,2.97173041782,0.02
 01/08  21:00:00,97.9352539978,19.5915509361,5.88666005586,16.8347452786,2.06121554724,15.9888894789,91.3877912557,88.3960608379,2.97173041782,0.02
 01/08  22:00:00,116.716320247,24.4894386701,6.55785562831,22.9284200783,2.06121554724,15.9888894789,114.330649246,111.338918828,2.97173041782,0.02
 01/08  23:00:00,100.932327112,19.5915509361,4.17414556128,19.4083334539,2.06121554724,15.9888894789,92.7335206118,89.741790194,2.97173041782,0.02
 01/08  24:00:00,118.898341217,24.4894386701,5.44197832308,25.76104623,2.06121554724,15.9888894789,115.830311797,112.83858138,2.97173041782,0.02
 01/09  01:00:00,102.709365434,19.5915509361,4.85799659066,20.1720120042,4.12243109448,15.9888894789,92.5588432679,89.5671128501,2.97173041782,0.02
 01/09  02:00:00,121.904907826,24.4894386701,6.1063322248,26.3051284269,4.12243109448,15.9888894789,114.657940902,111.666210484,2.97173041782,0.02
 01/09  03:00:00,105.802150813,19.5915509361,3.75764687635,21.5984692292,4.12243109448,15.9888894789,92.6275396912,89.6358092734,2.97173041782,0.02
 01/09  04:00:00,124.858398599,24.4894386701,4.06595873551,28.2803660086,4.12243109448,15.9888894789,115.460097253,112.468366836,2.97173041782,0.02
 01/09  05:00:00,142.350990198,28.5132485433,5.13120945315,18.461493508,12.3672932834,24.9413748627,131.820000632,126.847116602,4.9528840297,0.02
 01/09  06:00:00,198.350591078,28.9502874737,8.04564197777,69.4538615381,12.3672932834,24.9413748627,200.633235962,195.660351933,4.9528840297,0.02
 01/09  07:00:00,244.639384921,29.3873264041,7.38274099187,58.6052643193,24.7345865669,70.7195625826,200.820889483,190.895121424,9.90576805939,0.02
 01/09  08:00:00,259.034654992,29.3884870072,5.80698507764,43.9784075681,37.1018798503,92.3937384068,188.218200356,178.292432297,9.90576805939,0.02
 01/09  09:00:00,250.561913941,29.3929442748,4.97874159175,36.9753816247,37.1018798503,104.434947198,192.398768464,173.863582336,9.90576805939,8.62941806886
 01/09  10:00:00,255.686120739,29.3999354356,5.5638940925,29.9899585781,37.1018798503,116.476155989,175.000531436,165.074763377,9.90576805939,0.02
 01/09  11:00:00,251.238923125,29.4053578182,7.14698507692,25.2598717304,37.1018798503,116.476155989,173.051987051,154.507109084,9.90576805939,8.63910990801
 01/09  12:00:00,247.328576558,29.4111882071,8.57233120321,20.4563635454,37.1018798503,116.476155989,152.889987129,142.96421907,9.90576805939,0.02
 01/09  13:00:00,234.20015942,29.4889105978,10.1562766989,17.0735800842,37.1018798503,104.434947198,148.900566129,130.359518438,9.90576805939,8.63527963158
