Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,151.276358403,28.466114956,6.26173440804,0.124252845138,24.7345865669,47.5788473902,89.2963246072,84.3234405775,4.9528840297,0.02
 01/02  20:00:00,154.490698852,28.9119544649,4.89246274126,0.504542171527,24.7345865669,47.5788473902,101.314388102,87.7508808171,4.9528840297,8.61062325512
 01/02  21:00:00,134.376990624,27.7230491079,3.82975857659,0.596238553657,12.3672932834,38.6892022431,105.687917259,102.696186841,2.97173041782,0.02
 01/02  22:00:00,113.462258535,23.1592862058,3.07159683062,3.28342483594,12.3672932834,27.0668015668,90.7212293093,87.7294988915,2.97173041782,0.02
 01/02  23:00:00,93.5028849134,20.4140039437,2.19405197027,9.5279457428,4.12243109448,15.9888894789,80.1160722207,77.1243418029,2.97173041782,0.02
 01/02  24:00:00,107.463603333,24.5143660347,2.47612220791,9.76727577976,4.12243109448,15.9888894789,102.44718119,99.4554507725,2.97173041782,0.02
 01/03  01:00:00,100.494237489,20.4140039437,1.45449187869,14.5304097779,4.12243109448,15.9888894789,83.3151228223,80.3233924045,2.97173041782,0.02
 01/03  02:00:00,111.592549553,24.5143660347,1.55095439245,13.0752827224,4.12243109448,15.9888894789,105.590842763,102.599112345,2.97173041782,0.02
 01/03  03:00:00,104.897703044,20.4140039437,0.404097036274,18.6497825818,4.12243109448,15.9888894789,85.8725040438,82.8807736259,2.97173041782,0.02
 01/03  04:00:00,114.434346293,24.5143660347,0.143801362486,15.8736785716,4.12243109448,15.9888894789,110.518084584,107.526354166,2.97173041782,0.02
 01/03  05:00:00,145.849993598,29.5064071434,0.0,18.4315511799,12.3672932834,24.9413748627,127.135912002,122.163027972,4.9528840297,0.02
 01/03  06:00:00,175.727883093,29.0678850642,2.85856734782,45.239306672,12.3672932834,24.9413748627,191.988548446,187.015664416,4.9528840297,0.02
 01/03  07:00:00,235.166384716,30.0111699676,2.51760496624,46.7812259786,24.7345865669,70.7195625826,203.90016288,193.97439482,9.90576805939,0.02
 01/03  08:00:00,254.554833828,30.0787829372,2.12795577072,35.1663426452,37.1018798503,92.3937384068,189.653267126,179.727499067,9.90576805939,0.02
 01/03  09:00:00,253.741947874,30.0982833808,2.12453130913,31.5348325958,37.1018798503,104.434947198,191.97607478,173.439188243,9.90576805939,8.63111847733
 01/03  10:00:00,253.552400465,30.1095181812,2.11898582726,26.9745910469,37.1018798503,116.476155989,177.811312836,167.885544777,9.90576805939,0.02
 01/03  11:00:00,249.941300916,30.1181451503,2.11526814235,23.6930937631,37.1018798503,116.476155989,181.538361334,162.991220754,9.90576805939,8.64137251998
 01/03  12:00:00,250.433230401,30.1292448733,2.6982119912,23.4018732469,37.1018798503,116.476155989,170.201400752,160.275632692,9.90576805939,0.02
 01/03  13:00:00,238.43775792,30.1385998277,3.10613836418,22.060610411,37.1018798503,104.434947198,175.217216709,156.673644289,9.90576805939,8.63780436126
 01/03  14:00:00,248.717318742,30.1475341519,3.68944751682,21.6792615846,37.1018798503,116.476155989,172.696070867,154.146942359,9.90576805939,8.64336044862
 01/03  15:00:00,249.036677556,30.1557999277,5.28021140165,20.7097696656,37.1018798503,116.476155989,157.532159322,147.606391263,9.90576805939,0.02
 01/03  16:00:00,248.897964407,30.167542875,6.11519435042,19.7571784996,37.1018798503,116.476155989,160.772378552,142.227407705,9.90576805939,8.63920278759
 01/03  17:00:00,248.239693499,30.1877304503,6.11831023819,18.8050192914,37.1018798503,116.476155989,150.166898007,140.241129948,9.90576805939,0.02
 01/03  18:00:00,261.037400728,30.1934506223,5.53172091539,19.1409490756,37.1018798503,116.476155989,160.388689202,141.86079194,9.90576805939,8.6221292029
 01/03  19:00:00,161.291652549,28.466114956,1.22898769166,1.00844839528,24.7345865669,47.5788473902,94.0315212007,89.058637171,4.9528840297,0.02
 01/03  20:00:00,163.082502229,28.9119544649,0.0,2.51630306531,24.7345865669,47.5788473902,96.2980746359,91.3251906062,4.9528840297,0.02
 01/03  21:00:00,148.130765787,29.0605676345,0.0,7.71144353972,12.3672932834,38.6892022431,115.803226177,112.811495759,2.97173041782,0.02
 01/03  22:00:00,127.134353801,24.0509652236,0.0755864319143,12.7687575797,12.3672932834,27.0668015668,100.509637831,97.5179074128,2.97173041782,0.02
 01/03  23:00:00,99.4504056749,19.9681644348,0.0578772602546,13.1161437189,4.12243109448,15.9888894789,87.9700103192,84.9782799014,2.97173041782,0.02
 01/03  24:00:00,119.072710426,24.9602055436,0.104940753831,18.9606381594,4.12243109448,15.9888894789,111.834710762,108.842980345,2.97173041782,0.02
 01/04  01:00:00,102.558924026,19.9681644348,0.0491668742194,16.2264321891,4.12243109448,15.9888894789,91.0000946318,88.008364214,2.97173041782,0.02
 01/04  02:00:00,121.583089764,24.9602055436,0.0872456575084,22.4501768924,4.12243109448,15.9888894789,114.34269433,111.350963912,2.97173041782,0.02
 01/04  03:00:00,103.737386625,19.9681644348,0.039091123894,18.4858724852,4.12243109448,15.9888894789,92.8643180796,89.8725876618,2.97173041782,0.02
 01/04  04:00:00,121.933349006,24.9602055436,0.129360004925,24.7166091587,4.12243109448,15.9888894789,113.826062675,110.834332257,2.97173041782,0.02
 01/04  05:00:00,140.710579322,29.0605676345,0.0,16.7427521342,12.3672932834,24.9413748627,125.709269131,120.736385102,4.9528840297,0.02
 01/04  06:00:00,187.219606204,29.5187928284,3.27015839131,59.9982635591,12.3672932834,24.9413748627,192.265745693,187.292861663,4.9528840297,0.02
 01/04  07:00:00,234.622978595,29.9933538852,4.22865841385,50.0731190965,24.7345865669,70.7195625826,200.137749201,190.211981142,9.90576805939,0.02
 01/04  08:00:00,252.747364417,30.0617167059,4.7511193374,37.3878598737,37.1018798503,92.3937384068,189.91675602,171.400898835,9.90576805939,8.61008912551
 01/04  09:00:00,251.046496594,30.0838685889,4.84626686489,33.2730112458,37.1018798503,104.434947198,174.559150795,164.633382736,9.90576805939,0.02
 01/04  10:00:00,252.108892212,30.0966189493,4.88582099938,29.3287110974,37.1018798503,116.476155989,178.530149383,159.990182147,9.90576805939,8.63419917661
 01/04  11:00:00,250.043173019,30.1059203958,4.9457764814,27.4706148593,37.1018798503,116.476155989,167.112282769,157.18651471,9.90576805939,0.02
 01/04  12:00:00,248.586335186,30.113654878,5.63697122303,25.8361843713,37.1018798503,116.476155989,171.676389093,153.127176657,9.90576805939,8.64344437654
 01/04  13:00:00,235.813883681,30.1217574276,6.67749323856,24.2583092642,37.1018798503,104.434947198,157.410789982,147.485021923,9.90576805939,0.02
 01/04  14:00:00,242.84808804,30.1326581412,8.66388866539,22.5733865658,37.1018798503,116.476155989,157.830100482,139.280822082,9.90576805939,8.6435103399
 01/04  15:00:00,240.286537283,30.1410446562,9.97086154099,21.2666763301,37.1018798503,116.476155989,151.028315826,132.48123565,9.90576805939,8.64131211687
 01/04  16:00:00,238.609124528,30.1486290642,10.2708504954,20.2963453571,37.1018798503,116.476155989,140.04762175,130.121853691,9.90576805939,0.02
 01/04  17:00:00,237.36012735,30.1585953095,10.6244341751,19.3901549101,37.1018798503,116.476155989,146.139333673,127.599875739,9.90576805939,8.63368987454
 01/04  18:00:00,248.631644979,30.1716898064,10.9662951561,18.6242846493,37.1018798503,116.476155989,135.156909817,125.231141758,9.90576805939,0.02
 01/04  19:00:00,149.962103895,28.6147281256,7.95077367015,0.989752410018,24.7345865669,47.5788473902,92.3123290454,87.3394450157,4.9528840297,0.02
 01/04  20:00:00,149.412291919,28.466114956,7.94544989115,1.11528189365,24.7345865669,47.5788473902,95.2800865581,90.3072025284,4.9528840297,0.02
 01/04  21:00:00,131.19601433,28.6147281256,7.67776066986,3.66547156972,12.3672932834,38.6892022431,107.633307757,104.641577339,2.97173041782,0.02
 01/04  22:00:00,113.312929188,24.0509652236,6.52253997423,8.56838659036,12.3672932834,27.0668015668,100.614555065,89.0370471863,2.97173041782,8.60577746119
 01/04  23:00:00,86.5101589973,19.9681644348,5.81223761179,9.53824553244,4.12243109448,15.9888894789,81.5969997038,78.605269286,2.97173041782,0.02
 01/04  24:00:00,100.18826011,24.9602055436,8.09499616211,13.0912428374,4.12243109448,15.9888894789,103.911862889,100.920132472,2.97173041782,0.02
 01/05  01:00:00,86.5455575855,19.9681644348,6.70181898483,11.5684229366,4.12243109448,15.9888894789,84.349091328,81.3573609101,2.97173041782,0.02
 01/05  02:00:00,100.457936489,24.9602055436,8.6719777895,15.0660602355,4.12243109448,15.9888894789,106.101738983,103.110008565,2.97173041782,0.02
 01/05  03:00:00,87.1539363706,19.9681644348,6.92608035275,12.9008444368,4.12243109448,15.9888894789,85.8913073321,82.8995769142,2.97173041782,0.02
 01/05  04:00:00,100.527565994,24.9602055436,9.0371901538,16.2928004953,4.12243109448,15.9888894789,107.66438049,104.672650072,2.97173041782,0.02
 01/05  05:00:00,118.541083643,29.0605676345,10.5122492837,10.8606783695,12.3672932834,24.9413748627,121.259695155,116.286811125,4.9528840297,0.02
 01/05  06:00:00,162.380486549,29.512828678,13.4990200092,50.4448345429,12.3672932834,24.9413748627,188.871783026,183.898898996,4.9528840297,0.02
 01/05  07:00:00,210.459259042,29.9940828868,13.0511567733,39.2474506296,24.7345865669,70.7195625826,168.40217386,158.476405801,9.90576805939,0.02
 01/05  08:00:00,231.128874596,30.0615737652,12.8821647712,28.1799867321,37.1018798503,92.3937384068,149.605488663,139.679720603,9.90576805939,0.02
 01/05  09:00:00,231.867168321,30.083715428,12.5604918214,25.1182071495,37.1018798503,104.434947198,144.325939679,134.400171619,9.90576805939,0.02
 01/05  10:00:00,237.436202406,30.0965625478,11.1634809767,23.416417665,37.1018798503,116.476155989,154.009188534,135.467985279,9.90576805939,8.63543519533
 01/05  11:00:00,234.868352869,30.1076449679,11.1305818747,21.2582617636,37.1018798503,116.476155989,152.133045622,133.585868376,9.90576805939,8.6414091859
 01/05  12:00:00,230.057634471,30.1171958704,12.5525899452,18.2936820091,37.1018798503,116.476155989,135.122128601,125.196360542,9.90576805939,0.02
 01/05  13:00:00,215.061409124,30.1323153385,13.7632735328,15.8654560221,37.1018798503,104.434947198,136.516276407,117.972906977,9.90576805939,8.63760137071
 01/05  14:00:00,224.504966179,30.1546154227,13.7151539123,14.4756334526,37.1018798503,116.476155989,125.548808223,115.623040163,9.90576805939,0.02
 01/05  15:00:00,224.393854245,30.1765915825,13.555495929,13.4763158864,37.1018798503,116.476155989,133.54650964,115.000566104,9.90576805939,8.64017547623
 01/05  16:00:00,222.532361545,30.214911399,13.3332476946,12.2454079845,37.1018798503,116.476155989,131.867777397,113.322654585,9.90576805939,8.63935475317
 01/05  17:00:00,225.033724696,30.2496072693,12.9632657426,11.4269532978,37.1018798503,116.476155989,122.343580406,112.417812346,9.90576805939,0.02
 01/05  18:00:00,243.44184677,30.2608987963,11.6604827014,11.941186256,37.1018798503,116.476155989,125.740170517,115.814402458,9.90576805939,0.02
 01/05  19:00:00,152.087985582,28.3175017864,7.34646394609,0.0455019678004,24.7345865669,47.5788473902,88.3739951968,83.4011111671,4.9528840297,0.02
 01/05  20:00:00,152.932838973,28.7633412953,6.34372823751,0.353953912785,24.7345865669,47.5788473902,100.742767058,87.1792108496,4.9528840297,8.6106721788
 01/05  21:00:00,132.909702127,28.1688886168,5.75881485675,1.04051257677,12.3672932834,38.6892022431,105.082896064,102.091165646,2.97173041782,0.02
 01/05  22:00:00,106.998611692,21.8217676792,4.40610889945,0.0,12.3672932834,27.0668015668,90.6517076392,87.6599772214,2.97173041782,0.02
 01/05  23:00:00,89.7623341915,20.4140039437,2.94054011592,7.68579634247,4.12243109448,15.9888894789,80.1836807596,77.1919503418,2.97173041782,0.02
 01/05  24:00:00,102.708458811,24.5143660347,3.26063379004,8.37367705185,4.12243109448,15.9888894789,102.088333308,99.0966028897,2.97173041782,0.02
 01/06  01:00:00,95.9615354579,20.4140039437,1.98236322562,12.8664128376,4.12243109448,15.9888894789,83.0848721595,80.0931417416,2.97173041782,0.02
 01/06  02:00:00,106.593053255,24.5143660347,2.12191077159,11.7151204698,4.12243109448,15.9888894789,105.167705926,102.175975508,2.97173041782,0.02
 01/06  03:00:00,99.9231055369,20.4140039437,1.45490108187,16.642987623,4.12243109448,15.9888894789,85.3393003421,82.3475699243,2.97173041782,0.02
 01/06  04:00:00,109.584294502,24.5143660347,1.31130363706,14.3373270824,4.12243109448,15.9888894789,107.621809996,104.630079578,2.97173041782,0.02
 01/06  05:00:00,139.465330819,29.5064071434,1.15586581043,16.3946141078,12.3672932834,24.9413748627,121.839828497,116.866944468,4.9528840297,0.02
 01/06  06:00:00,168.414296397,29.0685161665,4.90433700229,42.8865161412,12.3672932834,24.9413748627,190.327637325,185.354753296,4.9528840297,0.02
 01/06  07:00:00,227.06180201,30.0148706336,5.0154321052,43.5503930701,24.7345865669,70.7195625826,194.826310506,184.900542447,9.90576805939,0.02
 01/06  08:00:00,247.213525742,30.0830822855,4.87260466014,32.2460365615,37.1018798503,92.3937384068,178.37486937,168.449101311,9.90576805939,0.02
 01/06  09:00:00,247.173543654,30.1018806346,4.72964248935,29.2669354643,37.1018798503,104.434947198,181.511137309,162.974060969,9.90576805939,8.63130828071
 01/06  10:00:00,248.451176257,30.1127199046,5.55965394146,26.8606989438,37.1018798503,116.476155989,167.071140849,157.14537279,9.90576805939,0.02
 01/06  11:00:00,243.998493505,30.1231715212,6.87757254961,24.0554965683,37.1018798503,116.476155989,167.383088391,148.835676128,9.90576805939,8.64164420311
 01/06  12:00:00,237.95853256,30.1340141544,9.77570997787,21.7853730958,37.1018798503,116.476155989,155.991222558,137.441870013,9.90576805939,8.64358448494
 01/06  13:00:00,217.111929335,30.1502603077,13.5706695112,19.2156268769,37.1018798503,104.434947198,132.001090426,122.075322367,9.90576805939,0.02
 01/06  14:00:00,220.60195309,30.1729597439,17.1217131587,16.7602594245,37.1018798503,116.476155989,128.887938158,110.338503365,9.90576805939,8.6436667342
 01/06  15:00:00,218.405711117,30.1924979753,18.7685008724,15.0403289655,37.1018798503,116.476155989,117.896451193,107.970683134,9.90576805939,0.02
 01/06  16:00:00,217.147409595,30.2187707441,18.6744690709,13.8863273718,37.1018798503,116.476155989,125.342538269,106.797282447,9.90576805939,8.63948776191
 01/06  17:00:00,216.514559608,30.2520408303,19.1048778783,12.7904179047,37.1018798503,116.476155989,115.412812569,105.48704451,9.90576805939,0.02
 01/06  18:00:00,227.718354277,30.2815988582,19.3066215964,12.0183329109,37.1018798503,116.476155989,123.168613301,104.640390637,9.90576805939,8.62245460496
 01/06  19:00:00,132.149834901,28.466114956,15.3346115342,0.0150563253474,24.7345865669,47.5788473902,87.8954764128,82.9225923831,4.9528840297,0.02
 01/06  20:00:00,134.804938956,28.9119544649,13.8961233401,0.169190909422,24.7345865669,47.5788473902,92.6027889136,87.6299048839,4.9528840297,0.02
 01/06  21:00:00,115.747992286,27.7230491079,13.0039133922,0.380963137266,12.3672932834,38.6892022431,105.208914589,102.217184171,2.97173041782,0.02
 01/06  22:00:00,94.8589758917,21.1354471137,10.1326109696,0.192218198542,12.3672932834,27.0668015668,88.3645860716,85.3728556538,2.97173041782,0.02
 01/06  23:00:00,73.1745711476,19.0764854171,8.13681830635,1.71724729684,4.12243109448,15.9888894789,80.0742723504,77.0825419325,2.97173041782,0.02
 01/06  24:00:00,86.8293319895,24.0685265258,10.0483459564,4.15090577967,4.12243109448,15.9888894789,102.405060702,99.413330284,2.97173041782,0.02
 01/07  01:00:00,80.3898704542,19.9681644348,7.42406849627,6.73736015538,4.12243109448,15.9888894789,82.9686427627,79.9769123449,2.97173041782,0.02
 01/07  02:00:00,95.9640678458,24.9602055436,8.68073954682,10.1441406963,4.12243109448,15.9888894789,104.459658706,101.467928288,2.97173041782,0.02
 01/07  03:00:00,84.9663167739,19.9681644348,6.42091370969,9.37081131297,4.12243109448,15.9888894789,84.7762537197,81.7845233019,2.97173041782,0.02
 01/07  04:00:00,98.8090400986,24.9602055436,8.37379235894,12.7497721202,4.12243109448,15.9888894789,115.080419735,103.506733489,2.97173041782,8.60195582879
 01/07  05:00:00,104.699981148,29.0605676345,9.55196408048,11.2689868128,4.12243109448,16.0517297156,126.360115024,123.368384606,2.97173041782,0.02
 01/07  06:00:00,109.802440721,29.5064071434,9.09953198208,14.8550541971,4.12243109448,16.0517297156,127.394104995,124.402374577,2.97173041782,0.02
 01/07  07:00:00,138.356822644,29.9522466523,8.70709452103,18.3898009704,4.12243109448,39.6058045677,131.065650186,128.073919768,2.97173041782,0.02
 01/07  08:00:00,214.369170119,29.9522466523,11.7768053452,57.4956668791,12.3672932834,65.3531420225,187.259950937,182.287066908,4.9528840297,0.02
 01/07  09:00:00,199.577533428,29.9522466523,12.2965658356,48.058146517,12.3672932834,68.2430321324,182.720472597,177.747588567,4.9528840297,0.02
 01/07  10:00:00,209.194735391,29.9636683087,12.3882710459,36.8188456906,16.4897243779,93.1370602926,169.299118876,161.354504429,7.92461444751,0.02
 01/07  11:00:00,204.985838579,29.970135001,12.038586529,31.9447530791,16.4897243779,93.1370602926,163.729629193,155.785014746,7.92461444751,0.02
 01/07  12:00:00,202.646194791,29.9723625602,12.2774271322,30.1483902681,16.4897243779,93.1370602926,169.565854834,153.024538899,7.92461444751,8.61670148752
 01/07  13:00:00,189.298651779,29.9732871867,13.4950806334,28.623283927,16.4897243779,83.9857416113,155.873070076,147.928455629,7.92461444751,0.02
 01/07  14:00:00,186.778780235,29.9736245679,14.4999902166,28.4717290212,16.4897243779,83.9857416113,152.111280632,144.166666185,7.92461444751,0.02
 01/07  15:00:00,184.860218014,29.9737747444,15.1178181284,28.167424941,16.4897243779,83.9857416113,149.527907741,141.583293293,7.92461444751,0.02
 01/07  16:00:00,140.624173034,29.9522466523,12.5175102068,2.30233541318,12.3672932834,70.6512738906,95.0711030012,90.0982189715,4.9528840297,0.02
 01/07  17:00:00,142.241903237,29.9522466523,12.288317875,4.32161200218,12.3672932834,70.6512738906,102.633909861,89.0677711025,4.9528840297,8.61325472919
 01/07  18:00:00,144.186258174,29.9522466523,11.316111983,6.75697517024,12.3672932834,58.1284167478,100.837010994,95.8641269647,4.9528840297,0.02
 01/07  19:00:00,104.418014646,27.277209599,11.0695694652,0.0,12.3672932834,24.9413748627,108.989915132,104.017031102,4.9528840297,0.02
 01/07  20:00:00,105.030230343,27.5001293534,11.1123942218,0.425764753069,12.3672932834,24.9413748627,113.161804076,108.188920047,4.9528840297,0.02
 01/07  21:00:00,99.3468459433,29.5064071434,11.7999030849,10.4291463371,4.12243109448,16.0517297156,121.405086646,118.413356229,2.97173041782,0.02
 01/07  22:00:00,87.2057666251,23.6051257147,10.0298570268,9.8865850831,4.12243109448,15.9888894789,100.873509781,97.8817793635,2.97173041782,0.02
 01/07  23:00:00,85.6702908892,20.4140039437,7.96834103444,13.5651866236,4.12243109448,15.9888894789,86.520551213,83.5288207952,2.97173041782,0.02
 01/07  24:00:00,94.4013860755,24.5143660347,9.41581918175,12.0249391476,4.12243109448,15.9888894789,108.699467052,105.707736634,2.97173041782,0.02
 01/08  01:00:00,89.3837323442,20.4140039437,6.77661151315,16.4895656243,2.06121554724,15.9888894789,88.6080915995,85.6163611817,2.97173041782,0.02
 01/08  02:00:00,98.7569553956,24.5143660347,7.83930889096,14.6522039324,2.06121554724,15.9888894789,111.550042322,108.558311904,2.97173041782,0.02
 01/08  03:00:00,94.4972145204,20.4140039437,5.58370862084,18.9253356634,2.06121554724,15.9888894789,90.1988130256,87.2070826077,2.97173041782,0.02
 01/08  04:00:00,103.631928383,24.5143660347,6.42886441703,16.694960571,2.06121554724,15.9888894789,113.192650366,110.200919948,2.97173041782,0.02
 01/08  05:00:00,99.2817655386,20.4140039437,4.38929166003,21.5409439003,2.06121554724,15.9888894789,91.4602995408,88.468569123,2.97173041782,0.02
 01/08  06:00:00,109.228016843,24.5143660347,4.38475886937,19.0437555314,2.06121554724,15.9888894789,114.651769801,111.660039383,2.97173041782,0.02
 01/08  07:00:00,105.001948485,20.4140039437,2.38404266178,24.5783938865,2.06121554724,15.9888894789,92.6328704293,89.6411400115,2.97173041782,0.02
 01/08  08:00:00,114.188488167,24.5143660347,1.9192452823,21.5168390275,2.06121554724,15.9888894789,116.125778536,113.134048118,2.97173041782,0.02
 01/08  09:00:00,126.574406165,20.4140039437,0.740794585135,24.0558747586,4.12243109448,41.7362269337,91.5370908588,86.5642068291,4.9528840297,0.02
 01/08  10:00:00,125.271270456,24.5143660347,1.3737791617,18.1378798147,4.12243109448,41.7362269337,110.795239498,105.822355468,4.9528840297,0.02
 01/08  11:00:00,116.036523812,20.4140039437,2.13606225603,21.5295836695,4.12243109448,41.7362269337,88.7517757857,83.778891756,4.9528840297,0.02
 01/08  12:00:00,123.681233088,24.5143660347,3.69192560125,18.4224759688,4.12243109448,41.7362269337,110.371665717,105.398781687,4.9528840297,0.02
 01/08  13:00:00,114.545715717,20.4140039437,4.11339133727,22.5743206943,4.12243109448,41.7362269337,89.8122101569,84.8393261272,4.9528840297,0.02
 01/08  14:00:00,119.351037663,24.5143660347,6.46140526761,18.3193694801,4.12243109448,41.7362269337,111.127036971,106.154152942,4.9528840297,0.02
 01/08  15:00:00,112.70113283,20.4140039437,5.42044989362,22.2781670825,4.12243109448,41.7362269337,89.8123391575,84.8394551278,4.9528840297,0.02
 01/08  16:00:00,118.774952847,24.5143660347,7.64697263028,18.2051710844,4.12243109448,41.7362269337,119.665987875,106.111150584,4.9528840297,8.60195326089
 01/08  17:00:00,94.667600272,20.4140039437,6.55985141141,22.5919149833,4.12243109448,24.8785346261,90.2628987684,85.2900147387,4.9528840297,0.02
 01/08  18:00:00,103.370783023,24.5143660347,8.05981332891,21.2185465632,2.06121554724,15.9888894789,115.075004804,112.083274386,2.97173041782,0.02
 01/08  19:00:00,104.231592871,20.4140039437,4.87053424882,27.5344719776,2.06121554724,15.9888894789,94.2716582639,91.2799278461,2.97173041782,0.02
 01/08  20:00:00,113.468691504,24.5143660347,4.39632201016,23.5770581014,2.06121554724,15.9888894789,117.973037763,114.981307345,2.97173041782,0.02
 01/08  21:00:00,109.948863341,20.4140039437,2.6750035713,29.9456413404,2.06121554724,15.9888894789,95.3427649826,92.3510345648,2.97173041782,0.02
 01/08  22:00:00,117.685688453,24.5143660347,2.35298975651,25.5501905613,2.06121554724,15.9888894789,119.21857786,116.226847442,2.97173041782,0.02
 01/08  23:00:00,112.887688306,20.4140039437,1.80732632811,32.0866984017,2.06121554724,15.9888894789,96.2722917908,93.280561373,2.97173041782,0.02
 01/08  24:00:00,118.902062206,24.5143660347,2.52080377885,26.933084308,2.06121554724,15.9888894789,120.175255632,117.183525215,2.97173041782,0.02
 01/09  01:00:00,115.61536959,20.4140039437,1.65925766729,32.7882848324,4.12243109448,15.9888894789,96.1183415924,93.1266111745,2.97173041782,0.02
 01/09  02:00:00,121.775264483,24.5143660347,1.64398993774,27.3142020074,4.12243109448,15.9888894789,119.459597082,116.467866665,2.97173041782,0.02
 01/09  03:00:00,117.233640689,20.4140039437,1.00170357441,33.9984519325,4.12243109448,15.9888894789,96.3069488436,93.3152184257,2.97173041782,0.02
 01/09  04:00:00,123.100588999,24.5143660347,1.04310068434,28.3028667078,4.12243109448,15.9888894789,120.005808843,117.014078425,2.97173041782,0.02
 01/09  05:00:00,151.923917194,29.5064071434,2.08454573156,29.5250533853,12.3672932834,24.9413748627,136.653730896,131.680846866,4.9528840297,0.02
 01/09  06:00:00,183.648342923,29.0605676345,7.42593419781,60.7298209211,12.3672932834,24.9413748627,206.782284197,201.809400167,4.9528840297,0.02
 01/09  07:00:00,244.907874694,29.9522466523,8.87876111485,65.8028760883,24.7345865669,70.7195625826,199.56907425,189.64330619,9.90576805939,0.02
 01/09  08:00:00,258.303814415,29.9551015951,9.11674782536,48.3104033752,37.1018798503,92.3937384068,179.22006629,169.294298231,9.90576805939,0.02
 01/09  09:00:00,256.332784438,29.9630866872,8.26774059561,42.265997426,37.1018798503,104.434947198,183.051189866,164.5138812,9.90576805939,8.63154060627
 01/09  10:00:00,257.58952768,29.9699274045,7.3847577349,38.0052968885,37.1018798503,116.476155989,173.288783543,163.363015483,9.90576805939,0.02
 01/09  11:00:00,254.124673417,29.9763613589,6.94980729255,34.5691083093,37.1018798503,116.476155989,179.936575973,161.38889935,9.90576805939,8.64190856325
