Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  03:00:00,32.5343074218,5.78692719289,0.92093666477,0.0,8.25718729233,10.0299323277,20.224550313,20.204550313,0.0,0.02
 01/05  04:00:00,32.2938715832,5.75711727907,0.710304077692,0.0,8.25718729233,10.0299323277,26.5279127552,20.7720627339,0.0,5.75585002133
 01/05  05:00:00,33.8200084607,5.74639910917,0.640561382181,0.0,8.25718729233,11.6354268332,19.1082232877,19.0882232877,0.0,0.02
 01/05  06:00:00,41.5623474078,5.76494415773,0.784695425567,0.0,12.1011305571,15.3678112995,28.5963890614,17.0641417565,0.0,11.532247305
 01/05  07:00:00,73.4286322982,6.04660717315,2.84105834562,0.0,19.7275818095,37.2640762949,27.5036553952,15.9225694744,0.0,11.5810859209
 01/05  08:00:00,90.1741923308,6.26176731593,4.53535191282,0.0,24.3117294858,51.2795993405,25.0483051137,13.4243548937,0.0,11.62395022
 01/05  09:00:00,74.0371168635,5.97490913236,3.72817059603,0.0,23.6694662846,40.6342015617,31.7553812373,8.29762524994,0.0,23.4577559873
 01/05  10:00:00,71.1243872615,5.96299220035,5.83466927097,0.0,23.6694662846,35.6302164847,48.3842262036,6.96320771958,18.025,23.3960184841
 01/05  11:00:00,52.7017184547,5.84982861719,5.12184947072,0.0,18.7433767983,22.9618409725,48.5878760271,7.20817008469,18.025,23.3547059424
 01/05  12:00:00,52.9784166543,5.87260177098,5.37799244126,0.0,18.7433767983,22.9618409725,40.9502207522,5.43575652548,18.025,17.4894642268
 01/05  13:00:00,53.2501411903,5.891682527,5.58718573877,0.0,18.5889407304,23.1597249699,40.5027418241,4.99433207792,18.025,17.4834097462
 01/05  14:00:00,53.6557494278,5.91262420176,5.72535408986,0.0,18.7433767983,23.2517909448,42.9067768925,1.57630129398,18.025,23.3054755986
 01/05  15:00:00,53.9586147006,5.92485819471,6.01598484026,0.0,18.7433767983,23.2517909448,36.324240893,0.813105243787,18.025,17.4861356492
 01/05  16:00:00,53.8147496114,5.93264776815,6.15427769967,0.0,18.7433767983,22.9618409725,37.4098824195,1.89920516152,18.025,17.485677258
 01/05  17:00:00,57.5770696921,5.9422433977,5.4556895485,0.0,18.7433767983,27.431320555,25.7389382739,1.95302849721,18.025,5.76090977664
 01/05  18:00:00,73.1335810093,6.12647830931,4.87174698257,0.0,17.6635504202,40.6971502883,7.77868099597,2.00760791175,0.0,5.77107308422
 01/05  19:00:00,84.3977638984,6.2701159725,5.71954072473,0.0,27.5259009287,37.3340067412,15.5984706558,4.02618289015,0.0,11.5722877656
 01/05  20:00:00,87.7178674314,6.39001353841,6.59440092688,0.0,33.8341110165,33.3544677425,11.3331203511,5.55236320883,0.0,5.78075714225
 01/05  21:00:00,97.4620883203,6.60610225421,7.96837844948,0.0,36.5179666069,38.8247702939,13.822051711,8.04212388433,0.0,5.77992782669
 01/05  22:00:00,92.0222431236,6.64433539204,8.0053229189,0.0,32.965339924,36.8579353714,21.35589154,9.77273532578,0.0,11.5831562142
 01/05  23:00:00,64.8899992603,6.22703317664,4.83754158651,0.0,25.6355707503,20.6438685092,22.5370310524,10.9846365967,0.0,11.5523944556
 01/05  24:00:00,42.9649740953,5.96536750764,2.72716682896,0.0,15.0252895274,11.7056064465,11.3540439555,11.3340439555,0.0,0.02
 01/06  01:00:00,37.2160957263,5.90844166163,2.06095651478,0.0,11.6412384099,10.0650221343,16.9929584981,11.2318578041,0.0,5.76110069402
 01/06  02:00:00,35.3052667127,5.87920541699,1.74005156267,0.0,10.0992000411,10.047477231,16.6855005853,10.9296694396,0.0,5.75583114576
 01/06  03:00:00,33.1835433975,5.8508344754,1.50626383711,0.0,8.25718729233,10.0299323277,10.8198508993,10.7998508993,0.0,0.02
 01/06  04:00:00,33.0953478577,5.83995511074,1.4289405751,0.0,8.25718729233,10.0299323277,16.1031292821,10.3476500141,0.0,5.75547926801
 01/06  05:00:00,34.6423556023,5.83260101205,1.37670369496,0.0,8.25718729233,11.6354268332,10.13516175,10.11516175,0.0,0.02
 01/06  06:00:00,42.4128101218,5.85446000348,1.545638564,0.0,12.1011305571,15.3678112995,21.0285655622,9.49722856397,0.0,11.5313369982
 01/06  07:00:00,74.957864154,6.18888547368,4.22800614187,0.0,19.7275818095,37.2640762949,20.247240133,8.66552579564,0.0,11.5817143374
 01/06  08:00:00,93.0338871283,6.52743011587,7.12937575887,0.0,24.3117294858,51.2795993405,18.9324872453,7.30828641299,0.0,11.6242008323
 01/06  09:00:00,76.1387673737,6.08916963992,5.71555406383,0.0,23.6694662846,40.6342015617,31.7009835786,2.38200196271,0.0,29.3189816159
 01/06  10:00:00,73.3131038943,6.07661061617,7.9097616989,0.0,23.6694662846,35.6302164847,36.8281446354,1.25030664111,18.025,17.5528379943
 01/06  11:00:00,54.8796480287,5.95394275958,7.19566308722,0.0,18.7433767983,22.9618409725,43.1621418668,1.78249467765,18.025,23.3546471891
 01/06  12:00:00,55.7638251638,6.00888073067,8.02712005624,0.0,18.7433767983,22.9618409725,36.2064847313,0.6929495903,18.025,17.488535141
 01/06  13:00:00,56.8233050449,6.09077435299,8.96125579992,0.0,18.5889407304,23.1597249699,36.1145961076,0.603285876332,18.025,17.4863102312
 01/06  14:00:00,58.0017447449,6.17999826421,9.80397388369,0.0,18.7433767983,23.2517909448,41.3378727595,0.00563753407549,18.025,23.3072352255
 01/06  15:00:00,58.2583245926,6.20246853339,10.0380813268,0.0,18.7433767983,23.2517909448,35.5124811605,0.0,18.025,17.4874811605
 01/06  16:00:00,58.3462956228,6.24072114081,10.3777475788,0.0,18.7433767983,22.9618409725,35.5107797806,0.0,18.025,17.4857797806
 01/06  17:00:00,61.9098157081,6.254065954,9.47661263141,0.0,18.7433767983,27.431320555,23.7848544342,0.0,18.025,5.75985443419
 01/06  18:00:00,76.9892729687,6.45498628061,8.39892921294,0.0,17.6635504202,40.6971502883,5.8450370757,0.0751593426164,0.0,5.76987773309
 01/06  19:00:00,87.4406622508,6.56098886723,8.47156051268,0.0,27.5259009287,37.3340067412,13.3530000209,1.78053041513,0.0,11.5724696058
 01/06  20:00:00,90.5626127292,6.67212269553,9.15703421685,0.0,33.8341110165,33.3544677425,8.04601514387,2.26482066581,0.0,5.78119447806
 01/06  21:00:00,100.057986251,6.87273993373,10.2976345207,0.0,36.5179666069,38.8247702939,10.2173603472,4.43699386852,0.0,5.78036647873
 01/06  22:00:00,94.3405670604,6.88770107838,10.0802738225,0.0,32.965339924,36.8579353714,17.3277642152,5.74453654615,0.0,11.5832276691
 01/06  23:00:00,66.824946688,6.43018600838,6.56933079548,0.0,25.6355707503,20.6438685092,18.3679132014,6.81507179595,0.0,11.5528414054
 01/06  24:00:00,44.0180526688,6.07116163825,3.67444738418,0.0,15.0252895274,11.7056064465,14.1328178348,8.36671450111,0.0,5.76610333367
 01/07  01:00:00,38.8778023917,5.95853506968,2.47267181587,0.0,12.8411359301,10.0650221343,10.5866485439,10.5666485439,0.0,0.02
 01/07  02:00:00,38.3177377991,5.91604688495,1.95619906046,0.0,12.8411359301,10.0650221343,18.1721609339,12.4161953468,0.0,5.75596558711
 01/07  03:00:00,32.944503275,5.83273496418,1.28532115828,0.0,8.25718729233,10.0299323277,15.5561801304,15.5361801304,0.0,0.02
 01/07  04:00:00,32.4724897983,5.77880416472,0.867232744573,0.0,8.25718729233,10.0299323277,24.1626235305,18.4066907011,0.0,5.75593282935
 01/07  05:00:00,33.6984835411,5.73275624073,0.532672728088,0.0,8.25718729233,11.6354268332,27.4064068662,21.6458227767,0.0,5.76058408942
 01/07  06:00:00,37.6106441981,5.70170322212,0.311939509147,0.00565145270984,8.71707943955,15.3327214929,22.8203668072,22.8003668072,0.0,0.02
 01/07  07:00:00,58.2355271778,5.76334512211,0.76224035712,0.0225842275475,18.5082010057,25.6353820695,33.8509198901,22.319498214,0.0,11.5314216761
 01/07  08:00:00,72.5319652319,5.96288942303,2.31441554088,0.0,19.4083231844,41.0650158608,31.2197061277,19.6364630165,0.0,11.5832431112
 01/07  09:00:00,96.3951224827,6.27624703435,5.7554523856,0.0,26.3286599382,57.9988325916,40.7287385491,11.280349119,0.0,29.4483894301
 01/07  10:00:00,82.900428701,6.18860898018,7.50233898068,0.0,26.3286599382,42.8504436482,47.6774802951,6.19859574942,18.025,23.4538845456
 01/07  11:00:00,57.5463552419,5.99735548499,6.3335194655,0.0,21.7447113004,23.4437158914,45.9407584059,4.51906897618,18.025,23.3966894298
 01/07  12:00:00,56.2031416862,6.11858757348,7.33080322081,0.0,19.3027497915,23.426170988,37.5605875904,2.01693028795,18.025,17.5186573025
 01/07  13:00:00,57.883415503,6.3062487971,8.6812327838,0.0,19.1483137236,23.7250123474,43.0621280376,1.72952712501,18.025,23.3076009126
 01/07  14:00:00,58.7370134812,6.40888214093,9.28665187128,0.0,19.3027497915,23.7161209604,35.512705513,0.0,18.025,17.487705513
 01/07  15:00:00,59.076154424,6.45708795816,9.57758444602,0.0,19.3027497915,23.7161209604,35.5083825855,0.0,18.025,17.4833825855
 01/07  16:00:00,59.0661255531,6.48717047761,9.82742389481,0.0,19.3027497915,23.426170988,35.5092822909,0.0,18.025,17.4842822909
 01/07  17:00:00,62.3767687677,6.43227552134,8.74165492597,0.0,19.3027497915,27.8956505705,23.7858103248,0.0,18.025,5.76081032483
 01/07  18:00:00,71.0401383092,6.43787290267,6.89295730971,0.0,18.2229234133,37.5968344597,6.6782413313,0.912210353873,0.0,5.76603097743
 01/07  19:00:00,91.1294759819,6.5442622611,7.27062539939,0.0,32.690315043,37.0816133363,9.18546711342,3.41486826478,0.0,5.77059884865
 01/07  20:00:00,91.4923155549,6.59849997743,7.46758137,0.0,36.8143715336,33.066984531,12.2897124597,6.50950415307,0.0,5.7802083066
 01/07  21:00:00,97.2277015984,6.69639650001,7.86498472063,0.0,36.3493007332,38.7721355839,22.0796670833,10.5383979176,0.0,11.5412691657
 01/07  22:00:00,94.3313540151,6.6292845532,7.15361710286,0.0,36.1807251679,36.8228455648,19.7535156846,13.972057431,0.0,5.78145825357
 01/07  23:00:00,69.6112627671,6.21695462564,4.1660074596,0.0,31.0351095914,20.6438685092,28.8011272467,17.2182533653,0.0,11.5828738814
 01/07  24:00:00,44.513109934,5.91431395291,1.92433522963,0.0,17.4250845679,11.7056064465,26.6038543995,20.8276266259,0.0,5.77622777354
 01/08  01:00:00,37.6748479264,5.83689471032,1.27192718675,0.0,12.925468867,10.100111941,28.9727635286,23.2116070359,0.0,5.76115649271
 01/08  02:00:00,37.3184270058,5.79286806829,0.960649708025,0.0,12.925468867,10.100111941,24.2020801159,24.1820801159,0.0,0.02
 01/08  03:00:00,32.2130584915,5.73247340702,0.532529147854,0.00217833535374,8.34152022915,10.0650221343,30.9847514083,25.2288019679,0.0,5.75594944038
 01/08  04:00:00,32.1259780044,5.71699618547,0.393052317023,0.070058181453,8.34152022915,10.0650221343,24.7129405125,24.6929405125,0.0,0.02
 01/08  05:00:00,33.7222239166,5.71089352784,0.318517171531,0.140332165984,8.34152022915,11.6705166398,29.9751178935,24.2145853756,0.0,5.76053251791
 01/08  06:00:00,37.862550133,5.70414949704,0.23911026171,0.208511805268,8.80141237637,15.3678112995,28.8712669686,23.1050711982,0.0,5.76619577044
 01/08  07:00:00,58.4643744019,5.78031933961,0.843733545673,0.152964942358,18.5082010057,25.6353820695,27.1328538298,21.3564502153,0.0,5.77640361444
 01/08  08:00:00,72.705137988,5.96352790794,2.30185282516,0.0656666920784,19.4926561212,41.1001056674,32.1646179843,20.5809778085,0.0,11.5836401758
 01/08  09:00:00,96.3253192574,6.27600551765,5.68588289197,0.0,26.3286599382,57.9988325916,41.8540492902,12.4027619587,0.0,29.4512873315
 01/08  10:00:00,82.8598867635,6.20141763507,7.56839788895,0.0,26.2443270014,42.8153538416,48.3204140617,6.83655332566,18.025,23.458860736
 01/08  11:00:00,57.649681449,6.00023513065,6.43396882175,0.0,21.7447113004,23.4437158914,45.2777827104,3.85547365165,18.025,23.3973090587
 01/08  12:00:00,55.2381736548,5.99449973368,6.43020820374,0.0,19.3449162599,23.4437158914,43.4495857402,2.07196758582,18.025,23.3526181544
 01/08  13:00:00,55.305945376,5.99849713047,6.3517995239,0.0,19.190480192,23.7425572507,38.2239849678,2.71333336134,18.025,17.4856516065
 01/08  14:00:00,55.0721206071,5.98309450297,6.10725454516,0.0,19.260583323,23.698576057,35.8160967405,0.306926875572,18.025,17.4841698649
 01/08  15:00:00,55.0090808549,5.97781688596,6.04949552321,0.0,19.260583323,23.698576057,41.5635894494,0.231503558612,18.025,23.3070858908
 01/08  16:00:00,54.6358721972,5.97224438444,5.97180812966,0.0,19.260583323,23.4086260847,36.9780380609,1.46555681756,18.025,17.4874812433
