Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,5.11221031575,4.22587675327,0.886333562478
 01/03  14:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.04966183092,2.59648178126,0.453180049664
 01/03  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.69461233894,2.2414696855,0.453142653433
 01/03  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.59802881831,1.14487482461,0.4531539937
 01/03  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.91077503544,1.4576102203,0.453164815141
 01/03  18:00:00,9.9096049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,6.02099804038,5.56787154199,0.45312649839
 01/03  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.52041754967,8.06730889212,0.453108657542
 01/03  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.23758696237,8.78449389547,0.453093066895
 01/03  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,9.19373068441,8.74065553767,0.453075146737
 01/03  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.15645627726,8.13645627726,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095273937,0.0,0.453095273937
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085271587,0.0,0.453085271587
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082021433,0.0,0.453082021433
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078771874,0.0,0.453078771874
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075521315,0.0,0.453075521315
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084299237,0.0,0.453084299237
 01/04  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,12.6276058295,12.6076058295,0.02
 01/04  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,13.8628002992,13.4096921102,0.453108188991
 01/04  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,6.69840869142,6.24525796799,0.453150723428
 01/04  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.66079894225,4.20768426461,0.453114677646
 01/04  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.68726647844,4.80099338183,0.88627309661
 01/04  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.0035820027,4.55044681398,0.453135188725
 01/04  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,4.88206623849,4.42888688687,0.453179351616
 01/04  14:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.3976507788,2.94451525558,0.453135523216
 01/04  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.38036167577,2.92722013182,0.453141543957
 01/04  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.53571975119,3.08257911914,0.453140632056
 01/04  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.00083241814,3.11450894053,0.886323477615
 01/04  18:00:00,9.9096049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,7.41813799462,6.96501845877,0.453119535852
 01/04  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.31156391503,9.29156391503,0.02
 01/04  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.93928898777,9.48617705115,0.453111936623
 01/04  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,10.2356602267,9.78257320258,0.453087024145
 01/04  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,10.6576191255,10.2045382278,0.453080897769
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078403514,0.0,0.453078403514
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307518793,0.0,0.45307518793
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071994056,0.0,0.453071994056
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068800312,0.0,0.453068800312
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069049111,0.0,0.453069049111
 01/05  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,16.8256106657,16.3725273955,0.453083270196
 01/05  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,17.6638779775,17.2107566622,0.453121315308
 01/05  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,9.65784811246,9.20468899665,0.45315911581
 01/05  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.04253679207,4.58937930914,0.453157482929
 01/05  11:00:00,12.0070317986,2.10655129459,0.000383980781872,0.0,4.9500482616,4.9500482616,3.87984585981,3.42667631862,0.453169541191
 01/05  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.45848540545,3.00531015424,0.45317525121
 01/05  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,4.26990253052,3.81678686571,0.45311566481
 01/05  14:00:00,12.0094458373,2.10655129459,0.00279801954811,0.0,4.9500482616,4.9500482616,3.02638418843,2.1400096103,0.886374578134
 01/05  15:00:00,12.0079113692,2.10655129459,0.00126355138629,0.0,4.9500482616,4.9500482616,2.05527732448,1.60214525415,0.453132070335
 01/05  16:00:00,12.0081126725,2.10655129459,0.00146485465384,0.0,4.9500482616,4.9500482616,1.83239066988,1.37924796399,0.453142705882
 01/05  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.96382308964,1.5106622035,0.453160886136
 01/05  18:00:00,9.9096049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,6.3572793994,5.9041552255,0.4531241739
 01/05  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.62603546176,9.17292921315,0.453106248608
 01/05  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,10.5618110088,10.1087083271,0.45310268171
 01/05  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,10.6084708818,10.5884708818,0.02
 01/05  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,11.18194853,10.7288705716,0.453077958428
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530760211,0.0,0.4530760211
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072794245,0.0,0.453072794245
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069662371,0.0,0.453069662371
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066525068,0.0,0.453066525068
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063388831,0.0,0.453063388831
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,15.6967943265,15.2437023534,0.45309197311
 01/06  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,17.255809207,16.8027209098,0.453088297185
 01/06  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,9.37613076898,8.92298078886,0.453149980121
 01/06  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.96314342238,4.50998666393,0.45315675845
 01/06  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.36289421544,3.90973956384,0.453154651602
 01/06  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.75925246058,4.30606931085,0.453183149735
 01/06  13:00:00,11.4569981486,2.10655129459,0.000355693207785,0.0,4.9500482616,4.4000428992,4.80852612809,3.92216969757,0.886356430519
 01/06  14:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.31377689478,2.86058692732,0.45318996746
 01/06  15:00:00,12.0084571588,2.10655129459,0.00180934097532,0.0,4.9500482616,4.9500482616,2.67543283669,2.22228440045,0.453148436239
 01/06  16:00:00,12.008061172,2.10655129459,0.00141335425254,0.0,4.9500482616,4.9500482616,2.26920795101,1.81606924836,0.453138702643
 01/06  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.63825747355,2.18508919249,0.45316828106
 01/06  18:00:00,9.9096049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,7.69853584067,7.2453991534,0.453136687275
 01/06  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,10.5122804461,10.0591585891,0.453121857012
 01/06  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,11.090816099,10.6377347999,0.453081299165
 01/06  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,11.406206998,10.9530976534,0.453109344545
 01/06  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,11.1258912948,11.1058912948,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090179298,0.0,0.453090179298
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074637702,0.0,0.453074637702
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071552121,0.0,0.453071552121
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068469151,0.0,0.453068469151
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065386982,0.0,0.453065386982
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074349878,0.0,0.453074349878
 01/07  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,17.5449895545,17.5249895545,0.02
 01/07  08:00:00,6.0080781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,20.4652695252,20.0121803433,0.45308918188
 01/07  09:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,15.3984331382,14.9453314008,0.453101737339
 01/07  10:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,13.9832649902,13.5301652156,0.453099774612
 01/07  11:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,12.6990182596,12.2458969684,0.453121291196
 01/07  12:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,10.1238457673,9.67072072468,0.453125042597
 01/07  13:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,9.48721854968,9.46721854968,0.02
 01/07  14:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,9.65124272294,9.19813197673,0.453110746211
 01/07  15:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,9.24532260791,8.79222734374,0.453095264176
 01/07  16:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,9.15766123185,8.70455593728,0.453105294569
 01/07  17:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,11.0324537481,10.5793461781,0.453107569967
 01/07  18:00:00,6.334570063,2.10655129459,0.0,0.0,0.2750026812,1.6500160872,12.5845446468,12.5645446468,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094895438,0.0,0.453094895438
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090258468,0.0,0.453090258468
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064912709,0.0,0.453064912709
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073067886,0.0,0.453073067886
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068820746,0.0,0.453068820746
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058655401,0.0,0.453058655401
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084284804,0.0,0.453084284804
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307483388,0.0,0.45307483388
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078704553,0.0,0.453078704553
 01/08  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068833485,0.0,0.453068833485
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078279355,0.0,0.453078279355
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084972697,0.0,0.453084972697
 01/08  12:00:00,2.13063095045,0.202823348986,0.00278883306373,0.0,0.2750026812,1.6500160872,0.0262520838669,0.00625208386691,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090760707,0.0,0.453090760707
 01/08  14:00:00,1.99391927064,0.0676077829953,0.00129271924225,0.0,0.2750026812,1.6500160872,0.461174551392,0.00810281978064,0.453071731611
 01/08  15:00:00,2.06151269619,0.135215565991,0.00127836179632,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088789893,0.0,0.453088789893
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078291218,0.0,0.453078291218
 01/08  18:00:00,4.13146450415,0.285391233341,0.00188783574038,0.0,0.2750026812,1.6500160872,0.0725595500174,0.0525595500174,0.02
 01/08  19:00:00,4.74841880436,0.518134785046,0.00226525091431,0.0,0.2750026812,1.6500160872,0.60375244526,0.15066744533,0.45308499993
 01/08  20:00:00,4.68631876203,0.45620887178,0.00209112184725,0.0,0.2750026812,1.6500160872,0.536690149305,0.0836133160446,0.45307683326
 01/08  21:00:00,4.56295524877,0.332357045247,0.00257943511634,0.0,0.2750026812,1.6500160872,0.029402087436,0.00940208743604,0.02
 01/08  22:00:00,4.5574795109,0.326675175518,0.00278556698006,0.0,0.2750026812,1.6500160872,0.486716103158,0.0336199236143,0.453096179544
 01/08  23:00:00,4.75932396677,0.527857464053,0.00344773431404,0.0,0.2750026812,1.6500160872,0.540117671373,0.0870347298783,0.453082941494
 01/08  24:00:00,4.68861110114,0.458229276419,0.00236305631439,0.0,0.2750026812,1.6500160872,0.0710174692363,0.0510174692363,0.02
 01/09  01:00:00,4.98404436235,0.202823348986,0.00319688256182,0.0,0.2750026812,2.2000214496,0.460940454212,0.00787717987175,0.453063274341
 01/09  02:00:00,4.98388844951,0.202823348986,0.00304096971603,0.0,0.2750026812,2.2000214496,0.46038652366,0.0073261952417,0.453060328419
 01/09  03:00:00,4.98381036034,0.202823348986,0.00296288055241,0.0,0.2750026812,2.2000214496,0.0279401216317,0.00794012163171,0.02
 01/09  04:00:00,4.9837233039,0.202823348986,0.0028758241122,0.0,0.2750026812,2.2000214496,0.461751837602,0.00869450186986,0.453057335732
 01/09  05:00:00,5.19619186406,0.411707911888,0.00645982136571,0.0,0.2750026812,2.2000214496,0.0326764069849,0.0126764069849,0.02
 01/09  06:00:00,5.12222901461,0.0676077829953,0.00159441961415,0.0,0.5500053624,2.2000214496,0.460262663521,0.00716863620563,0.453094027315
 01/09  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,24.049523947,23.5964529864,0.453070960667
 01/09  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,20.5231421052,20.0700414908,0.453100614398
 01/09  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,11.2941540901,10.8409968927,0.453157197368
 01/09  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,7.45624219754,7.00308075125,0.453161446293
 01/09  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,6.6977642831,6.24462930277,0.453134980324
 01/09  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.60707975372,5.15394371493,0.453136038791
 01/09  13:00:00,11.4577040319,2.10655129459,0.0010615764733,0.0,4.9500482616,4.4000428992,4.10575450067,3.65255654985,0.453197950827
 01/09  14:00:00,12.0081952172,2.10655129459,0.00154739937523,0.0,4.9500482616,4.9500482616,2.80341436361,1.91700501435,0.886409349263
 01/09  15:00:00,12.0085517865,2.10655129459,0.0019039686713,0.0,4.9500482616,4.9500482616,1.82156428621,1.36845540054,0.453108885667
 01/09  16:00:00,12.0087197964,2.10655129459,0.0020719785602,0.0,4.9500482616,4.9500482616,1.60011418934,1.14697349846,0.453140690878
 01/09  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.63591434779,1.1827369877,0.453177360088
 01/09  18:00:00,9.52577158526,2.10655129459,0.0,0.0,2.750026812,2.750026812,4.90011794875,4.446989841,0.453128107751
