Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,38.7192213707,0.501666406522,0.0669771167391,0.0,12.3080778603,20.4854999863,27.392913447,10.425370092,16.967543355
 01/01  21:00:00,38.3040864485,0.5377198115,0.0559096828292,0.0,12.456681583,19.8967753704,26.896815765,11.3533919647,15.5434238003
 01/01  22:00:00,32.878084528,0.596150635248,0.0349779605623,0.0,9.18739968257,17.702556249,25.6283201195,12.9331354285,12.6951846909
 01/01  23:00:00,26.0395755753,0.727932204794,0.0,0.0,5.91811778209,14.0365255879,27.5325582155,16.46493873,11.0676194856
 01/01  24:00:00,20.3047231636,0.889588864503,0.0,0.0,3.54045821811,10.5176760807,26.4978002343,20.3128763649,6.18492386945
 01/02  01:00:00,16.7407756676,1.02889692418,0.0,0.0,2.55330491699,7.80157382632,25.5184744454,23.6044389798,1.91403546563
 01/02  02:00:00,16.2334595052,1.11030537775,0.0,0.0,2.55330491699,7.21284921042,26.5949195199,25.4951357094,1.09978381051
 01/02  03:00:00,15.9983591325,1.16956731301,0.0,0.0,2.55330491699,6.91848690247,27.3468854217,26.8581687431,0.488716678599
 01/02  04:00:00,15.9026608841,1.22105021863,0.0,0.0,2.55330491699,6.7713057485,28.547398531,28.0586745822,0.488723948842
 01/02  05:00:00,18.0037568235,1.24565271023,0.0,0.0,3.82705111198,7.57405300124,29.7169319852,28.6169721671,1.09995981817
 01/02  06:00:00,22.5171394242,1.22042284898,0.0,0.0,6.02426329834,9.91545327661,33.7862773065,27.9988295437,5.78744776284
 01/02  07:00:00,27.7645083624,1.14954070704,0.0,0.0,6.51253267309,14.7454349813,45.7537931287,26.3087204141,19.4450727145
 01/02  08:00:00,27.982582345,1.12698205438,0.0,0.0,6.01364874671,18.163451543,46.4212029278,25.7529134155,20.6682895123
 01/02  09:00:00,24.6795557134,1.44820597167,0.0,0.0,4.35151303671,18.8798367041,46.404892372,26.5519339538,19.8529584182
 01/02  10:00:00,21.7120646911,1.30434678983,0.0,0.0,3.78894180059,16.6187760998,39.7692967088,22.3623330921,17.4069636166
 01/02  11:00:00,18.691657138,1.20056593988,0.0,0.0,3.78894180059,13.7021493968,35.7655568535,19.9892564385,15.776300415
 01/02  12:00:00,18.8006645377,1.16239218575,0.0,0.0,3.78894180059,13.8493305508,31.8664206395,19.1476137274,12.7188069121
 01/02  13:00:00,18.4043727683,1.07654163447,0.0,0.0,3.69398621738,13.6338449159,28.1647760156,17.0766323052,11.0881437105
 01/02  14:00:00,18.0807227308,1.03117499486,0.0,0.0,3.78894180059,13.2606059349,25.9305670809,16.0654207716,9.86514630931
 01/02  15:00:00,17.8577854193,0.955418837416,0.0,0.0,3.78894180059,13.1134247809,23.0946872029,14.4525382948,8.64214890812
 01/02  16:00:00,19.2338073672,0.966431331941,0.0,0.0,4.71240779196,13.5549682428,24.6974345812,14.8322882719,9.86514630931
 01/02  17:00:00,26.6684794581,0.950750035503,0.0,0.0,7.18559832057,18.5321311015,25.9743384333,14.4785289224,11.4958095109
 01/02  18:00:00,37.5944892679,0.54200357609,0.0,0.0,8.38069375907,23.3147919321,27.1616455435,11.996843829,15.1648017145
 01/02  19:00:00,39.6226109032,0.502755077576,0.0,0.0,10.6415932552,23.1212625696,28.9382603488,11.1236309317,17.814629417
 01/02  20:00:00,38.6538965895,0.503318742056,0.0,0.0,12.3080778603,20.4854999863,28.0685611078,11.0692632916,16.9992978162
 01/02  21:00:00,38.2257987998,0.515341845568,0.0,0.0,12.456681583,19.8967753704,26.842308004,11.2698404892,15.5724675149
 01/02  22:00:00,32.8219223074,0.574966375178,0.0,0.0,9.18739968257,17.702556249,25.3422532445,12.6234463324,12.7188069121
 01/02  23:00:00,26.0288918495,0.717248479007,0.0,0.0,5.91811778209,14.0365255879,27.0765741359,15.9884304254,11.0881437105
 01/02  24:00:00,20.2800103305,0.864876031404,0.0,0.0,3.54045821811,10.5176760807,25.7035258747,19.5073717689,6.19615410574
 01/03  01:00:00,16.6980163673,0.986137623956,0.0,0.0,2.55330491699,7.80157382632,24.2901082559,22.3730036674,1.91710458848
 01/03  02:00:00,16.1771019909,1.05394786343,0.0,0.0,2.55330491699,7.21284921042,25.0683435604,23.9670300257,1.10131353464
 01/03  03:00:00,15.9436974288,1.11490560937,0.0,0.0,2.55330491699,6.91848690247,25.89511338,25.4060146509,0.489098729098
 01/03  04:00:00,15.8495184642,1.16790779866,0.0,0.0,2.55330491699,6.7713057485,27.1516639777,26.6625581124,0.489105865277
 01/03  05:00:00,17.9512542506,1.19315013731,0.0,0.0,3.82705111198,7.57405300124,28.3693473174,27.2678610189,1.10148629854
 01/03  06:00:00,22.4596965988,1.16298002354,0.0,0.0,6.02426329834,9.91545327661,32.3629415521,26.5652177027,5.79772384938
 01/03  07:00:00,27.6939390689,1.07897141355,0.0,0.0,6.51253267309,14.7454349813,44.0683004388,24.5875181616,19.4807822772
 01/03  08:00:00,27.9162720166,1.06067172592,0.0,0.0,6.01364874671,18.163451543,44.8499932764,24.1437197352,20.7062735412
 01/03  09:00:00,24.6853226425,1.45397290079,0.0,0.0,4.35151303671,18.8798367041,46.3352948715,26.4458717974,19.8894230741
 01/03  10:00:00,21.8492228168,1.44150491557,0.0,0.0,3.78894180059,16.6187760998,43.1352514797,25.6963812892,17.4388701905
 01/03  11:00:00,18.9527110576,1.46161985952,0.0,0.0,3.78894180059,13.7021493968,42.1129653651,26.3077970975,15.8051682676
 01/03  12:00:00,19.1385379755,1.50026562351,0.0,0.0,3.78894180059,13.8493305508,40.1613898708,27.4194127086,12.7419771622
 01/03  13:00:00,18.7810625464,1.45323141256,0.0,0.0,3.69398621738,13.6338449159,37.2997373082,26.191462069,11.1082752392
 01/03  14:00:00,18.489487053,1.43993931707,0.0,0.0,3.78894180059,13.2606059349,35.7035534466,25.8205546496,9.88299879707
 01/03  15:00:00,18.3203367789,1.41797019702,0.0,0.0,3.78894180059,13.1134247809,34.0504079481,25.3926855932,8.65772235489
 01/03  16:00:00,19.4669680299,1.19959199469,0.0,0.0,4.71240779196,13.5549682428,30.2533232008,20.3703244037,9.88299879707
 01/03  17:00:00,26.9323550547,1.21462563211,0.0,0.0,7.18559832057,18.5321311015,32.1957717226,20.6790710027,11.51670072
 01/03  18:00:00,37.8404434353,0.787957743397,0.0,0.0,8.38069375907,23.3147919321,32.9337485615,17.741218515,15.1925300465
 01/03  19:00:00,39.8369756153,0.717119789662,0.0,0.0,10.6415932552,23.1212625696,33.9869470242,16.1396513529,17.8472956712
 01/03  20:00:00,38.9240113909,0.773433543439,0.0,0.0,12.3080778603,20.4854999863,34.4540210891,17.4235763793,17.0304447098
 01/03  21:00:00,38.4472491343,0.736792180128,0.0,0.0,12.456681583,19.8967753704,32.0040189659,16.4030634387,15.6009555272
 01/03  22:00:00,32.9270214625,0.680065530339,0.0,0.0,9.18739968257,17.702556249,27.708975087,14.9669979248,12.7419771622
 01/03  23:00:00,26.1474769518,0.835833581303,0.0,0.0,5.91811778209,14.0365255879,29.6535640971,18.5452888579,11.1082752392
 01/03  24:00:00,20.3853205094,0.970186210248,0.0,0.0,3.54045821811,10.5176760807,27.8727443367,21.6655748661,6.20716947053
 01/04  01:00:00,16.7532336608,1.04135491743,0.0,0.0,2.55330491699,7.80157382632,25.2899760023,23.3698619471,1.92011405517
 01/04  02:00:00,16.2261873193,1.1030331919,0.0,0.0,2.55330491699,7.21284921042,25.9551395383,24.8523262004,1.10281333788
 01/04  03:00:00,15.9764549511,1.14766313162,0.0,0.0,2.55330491699,6.91848690247,26.4265305907,25.9370572983,0.489473292367
 01/04  04:00:00,15.8734621944,1.19185152894,0.0,0.0,2.55330491699,6.7713057485,27.52985923,27.040378938,0.489480292061
 01/04  05:00:00,17.9696743175,1.21157020427,0.0,0.0,3.82705111198,7.57405300124,28.673397407,27.5704146077,1.10298279926
 01/04  06:00:00,22.4608231503,1.16410657507,0.0,0.0,6.02426329834,9.91545327661,32.2653192855,26.4575221675,5.80779711805
 01/04  07:00:00,27.6810761171,1.06610846182,0.0,0.0,6.51253267309,14.7454349813,43.6895292695,24.1737444435,19.515784826
 01/04  08:00:00,27.8918334968,1.03623320612,0.0,0.0,6.01364874671,18.163451543,44.2055133339,23.4620079486,20.7435053853
 01/04  09:00:00,24.6627802201,1.43143047831,0.0,0.0,4.35151303671,18.8798367041,45.7223046475,25.7971390149,19.9251656325
 01/04  10:00:00,21.8448229753,1.43710507402,0.0,0.0,3.78894180059,16.6187760998,43.0422322867,25.5720873576,17.4701449291
 01/04  11:00:00,19.1729357855,1.6818445874,0.0,0.0,3.78894180059,13.7021493968,47.5086395047,31.675175045,15.8334644597
 01/04  12:00:00,19.3532355661,1.71496321412,0.0,0.0,3.78894180059,13.8493305508,45.3488103645,32.584121785,12.7646885795
 01/04  13:00:00,18.8624422588,1.53461112494,0.0,0.0,3.69398621738,13.6338449159,39.1748752101,28.0468671001,11.12800811
 01/04  14:00:00,18.6057542343,1.55620649839,0.0,0.0,3.78894180059,13.2606059349,38.4801980664,28.5797003084,9.90049775796
 01/04  15:00:00,18.5007459377,1.5983793558,0.0,0.0,3.78894180059,13.1134247809,38.4359008648,29.7629134589,8.67298740588
 01/04  16:00:00,19.8785341761,1.61115814086,0.0,0.0,4.71240779196,13.5549682428,40.1431175269,30.2426197689,9.90049775796
 01/04  17:00:00,27.2302389034,1.51250948079,0.0,0.0,7.18559832057,18.5321311015,39.3727495492,27.8355713218,11.5371782274
 01/04  18:00:00,38.0949789249,1.04249323309,0.0,0.0,8.38069375907,23.3147919321,39.0484152381,23.8287059544,15.2197092836
 01/04  19:00:00,40.0852675845,0.965411758826,0.0,0.0,10.6415932552,23.1212625696,39.9821719519,22.1028569055,17.8793150465
 01/04  20:00:00,39.0862883242,0.935710476772,0.0,0.0,12.3080778603,20.4854999863,38.3576700214,21.2966952096,17.0609748118
 01/04  21:00:00,38.6382570921,0.927800137899,0.0,0.0,12.456681583,19.8967753704,36.6570180963,21.0281386953,15.628879401
 01/04  22:00:00,33.2390842387,0.992128306555,0.0,0.0,9.18739968257,17.702556249,35.3764233818,22.6117348024,12.7646885795
 01/04  23:00:00,26.4761221925,1.16447882199,0.0,0.0,5.91811778209,14.0365255879,38.0221691663,26.8941610563,11.12800811
 01/04  24:00:00,20.761565789,1.3464314899,0.0,0.0,3.54045821811,10.5176760807,37.6557409609,31.4377742592,6.21796670172
 01/05  01:00:00,17.2159356954,1.50405695198,0.0,0.0,2.55330491699,7.80157382632,37.2873290364,35.3642660624,1.92306297397
 01/05  02:00:00,16.7101811271,1.58702699962,0.0,0.0,2.55330491699,7.21284921042,38.5258553696,37.4215725936,1.10428277598
 01/05  03:00:00,16.4791240443,1.65033222483,0.0,0.0,2.55330491699,6.91848690247,39.5038903843,39.0140501268,0.489840257471
 01/05  04:00:00,16.3792876071,1.69767694163,0.0,0.0,2.55330491699,6.7713057485,40.6961952325,40.2063481142,0.489847118298
 01/05  05:00:00,18.4735565637,1.71545245039,0.0,0.0,3.82705111198,7.57405300124,41.7770131777,40.6725643006,1.10444887713
 01/05  06:00:00,22.9643981026,1.66768152743,0.0,0.0,6.02426329834,9.91545327661,45.3284489533,39.5107843673,5.81766458604
 01/05  07:00:00,28.1702915192,1.5553238639,0.0,0.0,6.51253267309,14.7454349813,56.2805509314,36.7304809357,19.5500699957
 01/05  08:00:00,28.3772076848,1.52160739413,0.0,0.0,6.01364874671,18.163451543,56.6563521035,35.8763780849,20.7799740187
 01/05  09:00:00,25.1019842014,1.87063445969,0.0,0.0,4.35151303671,18.8798367041,57.5585472522,37.5983717434,19.9601755087
 01/05  10:00:00,21.9722089107,1.56449100946,0.0,0.0,3.78894180059,16.6187760998,46.8272996778,29.326521107,17.5007785708
 01/05  11:00:00,18.9026526443,1.41156144615,0.0,0.0,3.78894180059,13.7021493968,41.7643926937,25.903212082,15.8611806117
 01/05  12:00:00,18.9774913429,1.33921899097,0.0,0.0,3.78894180059,13.8493305508,37.0723989867,24.2854645484,12.7869344383
 01/05  13:00:00,18.6809669609,1.35313582707,0.0,0.0,3.69398621738,13.6338449159,35.5606263741,24.413289895,11.1473364792
 01/05  14:00:00,18.1958610195,1.14631328361,0.0,0.0,3.78894180059,13.2606059349,29.5193735616,19.6017355517,9.91763800984
 01/05  15:00:00,17.9685767371,1.06621015518,0.0,0.0,3.78894180059,13.1134247809,26.5929605128,17.9050209723,8.6879395405
 01/05  16:00:00,19.2827386078,1.01536257252,0.0,0.0,4.71240779196,13.5549682428,26.6881459174,16.7705079076,9.91763800984
 01/05  17:00:00,26.7620379574,1.04430853484,0.0,0.0,7.18559832057,18.5321311015,28.8143626779,17.2571267089,11.557235969
 01/05  18:00:00,37.7438089861,0.691323294236,0.0,0.0,8.38069375907,23.3147919321,31.2545774229,16.0082460459,15.246331377
 01/05  19:00:00,39.8535486219,0.733692796261,0.0,0.0,10.6415932552,23.1212625696,35.1232873576,17.212609297,17.9106780606
 01/05  20:00:00,38.9661105224,0.81553267499,0.0,0.0,12.3080778603,20.4854999863,36.3179686457,19.2270895647,17.090879081
 01/05  21:00:00,38.5850848227,0.874627868507,0.0,0.0,12.456681583,19.8967753704,36.2095037462,20.5532728794,15.6562308668
 01/05  22:00:00,33.2138878141,0.966931881919,0.0,0.0,9.18739968257,17.702556249,35.519589277,22.7326548387,12.7869344383
 01/05  23:00:00,26.4919253316,1.18028196111,0.0,0.0,5.91811778209,14.0365255879,39.2000453705,28.0527088914,11.1473364792
 01/05  24:00:00,20.809926276,1.39479197684,0.0,0.0,3.54045821811,10.5176760807,39.6345524204,33.4060098186,6.22854260182
 01/06  01:00:00,17.2846692162,1.57279047284,0.0,0.0,2.55330491699,7.80157382632,39.7226451438,37.7966946727,1.92595047107
 01/06  02:00:00,16.7831992232,1.6600450958,0.0,0.0,2.55330491699,7.21284921042,40.9786942155,39.8729728018,1.10572141369
 01/06  03:00:00,16.5432998521,1.71450803265,0.0,0.0,2.55330491699,6.91848690247,41.6197214757,41.12952196,0.490199515721
 01/06  04:00:00,16.4353017224,1.75369105689,0.0,0.0,2.55330491699,6.7713057485,42.5209553233,42.0307490879,0.490206235349
 01/06  05:00:00,18.5159466449,1.75784253163,0.0,0.0,3.82705111198,7.57405300124,43.1555608637,42.0496767658,1.10588409798
 01/06  06:00:00,23.000859983,1.70414340776,0.0,0.0,6.02426329834,9.91545327661,46.4979503082,40.6706269767,5.82732333153
 01/06  07:00:00,28.2113031078,1.59633545245,0.0,0.0,6.51253267309,14.7454349813,57.559516322,37.9758886886,19.5836276334
 01/06  08:00:00,28.4209298554,1.5653295647,0.0,0.0,6.01364874671,18.163451543,57.9975893767,37.1819207352,20.8156686415
 01/06  09:00:00,25.1384298738,1.907080132,0.0,0.0,4.35151303671,18.8798367041,58.4807911035,38.4863487687,19.9944423348
 01/06  10:00:00,22.0203598989,1.61264199764,0.0,0.0,3.78894180059,16.6187760998,48.0895347705,30.5587727269,17.5307620436
 01/06  11:00:00,19.1031349562,1.61204375805,0.0,0.0,3.78894180059,13.7021493968,46.5623171508,30.6740086351,15.8883085156
 01/06  12:00:00,19.3047438962,1.66647154424,0.0,0.0,3.78894180059,13.8493305508,44.9173206204,32.1086124696,12.8087081507
 01/06  13:00:00,18.6799690619,1.35213792802,0.0,0.0,3.69398621738,13.6338449159,35.5963041443,24.4300495216,11.1662546227
 01/06  14:00:00,18.4875672646,1.43801952866,0.0,0.0,3.78894180059,13.2606059349,36.4885294151,26.5541149384,9.93441447678
 01/06  15:00:00,18.1503133739,1.24794679202,0.0,0.0,3.78894180059,13.1134247809,30.9390753087,22.2365009779,8.7025743308
 01/06  16:00:00,19.440771659,1.17339562374,0.0,0.0,4.71240779196,13.5549682428,30.6064009225,20.6719864457,9.93441447678
 01/06  17:00:00,26.9449305279,1.22720110531,0.0,0.0,7.18559832057,18.5321311015,33.4540849346,21.8772169298,11.5768680047
 01/06  18:00:00,37.8899598626,0.837474170731,0.0,0.0,8.38069375907,23.3147919321,34.9382796484,19.6658912057,15.2723884427
 01/06  19:00:00,39.9461874182,0.826331592536,0.0,0.0,10.6415932552,23.1212625696,37.4375286499,19.4961532243,17.9413754256
 01/06  20:00:00,39.0264608576,0.875883010175,0.0,0.0,12.3080778603,20.4854999863,37.7811387324,20.6609900708,17.1201486616
 01/06  21:00:00,38.636176542,0.925719587829,0.0,0.0,12.456681583,19.8967753704,37.4534523755,21.7704505508,15.6830018246
 01/06  22:00:00,33.2680276646,1.02107173239,0.0,0.0,9.18739968257,17.702556249,36.8310615753,24.0223534246,12.8087081507
 01/06  23:00:00,26.5409575849,1.22931421439,0.0,0.0,5.91811778209,14.0365255879,40.4195919647,29.253337342,11.1662546227
 01/06  24:00:00,20.8574070026,1.44227270345,0.0,0.0,3.54045821811,10.5176760807,40.8673180341,34.6284239952,6.23889403886
 01/07  01:00:00,17.3325077208,1.62062897742,0.0,0.0,2.55330491699,7.80157382632,41.0217945545,39.0930188637,1.92877569079
 01/07  02:00:00,16.8389746052,1.71582047771,0.0,0.0,2.55330491699,7.21284921042,42.5362569023,41.4291280775,1.10712882485
 01/07  03:00:00,16.6128982577,1.78410643821,0.0,0.0,2.55330491699,6.91848690247,43.5901297727,43.0995788119,0.490550960713
 01/07  04:00:00,16.5169455496,1.83533488411,0.0,0.0,2.55330491699,6.7713057485,44.8413527912,44.3507952543,0.490557536852
 01/07  05:00:00,18.6125551351,1.85445102187,0.0,0.0,3.82705111198,7.57405300124,45.8978294119,44.7905413752,1.10728803677
 01/07  06:00:00,23.1463042036,1.84958762836,0.0,0.0,6.02426329834,9.91545327661,50.6846782469,44.8479077524,5.83677049452
 01/07  07:00:00,28.4280068286,1.81303917331,0.0,0.0,6.51253267309,14.7454349813,63.8535829804,44.2371351788,19.6164478016
 01/07  08:00:00,28.4897376612,1.82766673296,0.0,0.0,6.01364874671,17.9699221805,65.7568075821,44.906228899,20.8505786831
 01/07  09:00:00,23.5438123305,1.75887615746,0.0,0.0,3.66783283761,18.1171033345,63.0402259775,43.0122700145,20.0279559631
 01/07  10:00:00,20.7495519653,1.78824763275,0.0,0.0,3.10526160149,15.8560427302,60.6239091777,43.0638227094,17.5600864683
 01/07  11:00:00,17.6918769693,1.64719933986,0.0,0.0,3.10526160149,12.9394160272,55.4059959494,39.4911558115,15.914840138
 01/07  12:00:00,17.5384044092,1.34654562599,0.0,0.0,3.10526160149,13.0865971812,44.9668131234,32.1368098548,12.8300032686
 01/07  13:00:00,17.2086909024,1.16401327324,0.0,0.0,3.10526160149,12.9394160272,38.7779551185,27.5931981802,11.1847569383
 01/07  14:00:00,16.6496538443,1.04651967712,0.0,0.0,3.10526160149,12.4978725653,34.792148138,24.8413259474,9.95082219058
 01/07  15:00:00,16.4165291386,0.960576125393,0.0,0.0,3.10526160149,12.3506914113,31.6802055831,22.9633181402,8.71688744285
 01/07  16:00:00,17.6883010662,0.867338599645,0.0,0.0,4.02872759285,12.7922348732,30.7953999347,20.8445777441,9.95082219058
 01/07  17:00:00,25.1548206068,0.883504752894,0.0,0.0,6.50191812146,17.7693977319,32.6534030746,21.0573345537,11.5960685209
 01/07  18:00:00,37.6554000056,0.796443676135,0.0,0.0,8.38069375907,23.1212625696,34.1075112538,18.8096384897,15.2978727641
 01/07  19:00:00,39.8974157319,0.777559906198,0.0,0.0,10.6415932552,23.1212625696,36.3129760381,18.3415779873,17.9713980508
 01/07  20:00:00,38.96476749,0.814189642635,0.0,0.0,12.3080778603,20.4854999863,36.2871743258,19.1383994401,17.1487748857
 01/07  21:00:00,38.5568935164,0.846436562208,0.0,0.0,12.456681583,19.8967753704,35.4624217367,19.75323739,15.7091843467
 01/07  22:00:00,33.1718204333,0.92486450109,0.0,0.0,9.18739968257,17.702556249,34.4178120846,21.587808816,12.8300032686
 01/07  23:00:00,26.4355896233,1.12394625278,0.0,0.0,5.91811778209,14.0365255879,37.7536830248,26.5689260865,11.1847569383
 01/07  24:00:00,20.7539720002,1.33883770109,0.0,0.0,3.54045821811,10.5176760807,38.1890357634,31.940017816,6.24901794738
 01/08  01:00:00,17.2287250531,1.51684630974,0.0,0.0,2.55330491699,7.80157382632,38.2854574306,36.3539196348,1.93153779586
 01/08  02:00:00,16.7352077034,1.61205357594,0.0,0.0,2.55330491699,7.21284921042,39.775756477,38.6672518844,1.10850459256
 01/08  03:00:00,16.5075144031,1.67872258365,0.0,0.0,2.55330491699,6.91848690247,40.7711097748,40.2802152864,0.490894488355
 01/08  04:00:00,16.4107572347,1.72914656922,0.0,0.0,2.55330491699,6.7713057485,41.9892044753,41.4983035565,0.490900918763
 01/08  05:00:00,18.504014711,1.74591059775,0.0,0.0,3.82705111198,7.57405300124,42.9809866824,41.8723264047,1.10866027772
 01/08  06:00:00,22.9690974855,1.67238091027,0.0,0.0,6.02426329834,9.91545327661,45.7291913868,39.8831881091,5.84600327772
 01/08  07:00:00,28.1315471887,1.51657953336,0.0,0.0,6.51253267309,14.7454349813,55.452826722,35.8043059407,19.6485207813
 01/08  08:00:00,28.1022152099,1.44014428171,0.0,0.0,6.01364874671,17.9699221805,54.6159705526,33.7312767472,20.8846938054
 01/08  09:00:00,23.3005697493,1.51563357627,0.0,0.0,3.66783283761,18.1171033345,55.4231759063,35.3624694377,20.0607064686
 01/08  10:00:00,20.4496557349,1.48835140237,0.0,0.0,3.10526160149,15.8560427302,51.9569754215,34.3682322609,17.5887431606
 01/08  11:00:00,17.5336652689,1.48898763946,0.0,0.0,3.10526160149,12.9394160272,50.4561881217,34.5154205002,15.9407676215
 01/08  12:00:00,17.6797451585,1.48788637529,0.0,0.0,3.10526160149,13.0865971812,47.4251609577,34.574347472,12.8508134857
 01/08  13:00:00,17.4681992664,1.42352163717,0.0,0.0,3.10526160149,12.9394160272,44.0335485943,32.8307106477,11.2028379466
 01/08  14:00:00,17.017189132,1.41405496478,0.0,0.0,3.10526160149,12.4978725653,42.6101927619,32.6433364696,9.96685629226
 01/08  15:00:00,16.8268167873,1.37086377409,0.0,0.0,3.10526160149,12.3506914113,40.463918283,31.733043645,8.73087463793
 01/08  16:00:00,17.9042704878,1.08330802125,0.0,0.0,4.02872759285,12.7922348732,34.9595403532,24.9926840609,9.96685629226
 01/08  17:00:00,25.3507297736,1.0794139197,0.0,0.0,6.50191812146,17.7693977319,36.3287447553,24.7139129239,11.6148318314
 01/08  18:00:00,36.8721378588,0.906014862741,0.0,0.0,8.38069375907,23.1212625696,35.8365233505,20.5137465561,15.3227767944
 01/08  19:00:00,39.9304850757,0.81062925004,0.0,0.0,10.6415932552,23.1212625696,36.3741177821,18.3733807366,18.0007370454
 01/08  20:00:00,38.9304456868,0.779867839422,0.0,0.0,12.3080778603,20.4854999863,34.7474844409,17.570735165,17.1767492759
 01/08  21:00:00,38.4719995222,0.761542568018,0.0,0.0,12.456681583,19.8967753704,32.7631037461,17.028333067,15.7347706791
 01/08  22:00:00,33.0447732024,0.797817270252,0.0,0.0,9.18739968257,17.702556249,30.6883056059,17.8374921202,12.8508134857
 01/08  23:00:00,26.2457475708,0.934104200256,0.0,0.0,5.91811778209,14.0365255879,32.2626216766,21.05978373,11.2028379466
 01/08  24:00:00,20.5027236218,1.08758932271,0.0,0.0,3.54045821811,10.5176760807,30.9807938617,24.7218825325,6.25891132927
 01/09  01:00:00,16.9384139608,1.2265352174,0.0,0.0,2.55330491699,7.80157382632,29.979709555,28.0454735873,1.93423596765
 01/09  02:00:00,16.4119932299,1.28883910241,0.0,0.0,2.55330491699,7.21284921042,30.6172977351,29.5074494258,1.10984830929
 01/09  03:00:00,16.1578157699,1.32902395048,0.0,0.0,2.55330491699,6.91848690247,30.9375538463,30.4463238494,0.491229996898
 01/09  04:00:00,16.0388111267,1.35720046122,0.0,0.0,2.55330491699,6.7713057485,31.594332847,31.1030965677,0.491236279381
 01/09  05:00:00,18.1128582183,1.35475410508,0.0,0.0,3.82705111198,7.57405300124,32.1356160603,31.0256156459,1.11000041447
 01/09  06:00:00,22.5757732329,1.27905665772,0.0,0.0,6.02426329834,9.91545327661,35.016403037,29.1613840897,5.85501894732
 01/09  07:00:00,27.7526763415,1.13770868621,0.0,0.0,6.51253267309,14.7454349813,45.4123018649,25.73246479,19.6798370749
 01/09  08:00:00,27.9328609681,1.07726067746,0.0,0.0,6.01364874671,18.163451543,45.1549443432,24.2369404379,20.9180039053
