Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  21:00:00,23.1947465476,2.21486394667,0.0,0.0,3.71167865564,13.077,86.9663792447,59.267718741,22.50825,5.19041050368
 01/04  22:00:00,23.1319600418,2.21486394667,0.0,0.0,3.71167865564,13.077,87.0550864843,60.8552885101,21.0077,5.19209797423
 01/04  23:00:00,23.0290170181,2.21486394667,0.0,0.0,3.71167865564,13.077,85.0545596927,62.4340508792,18.0066,4.61390881353
 01/04  24:00:00,24.2332675818,2.21486394667,0.0,0.0,3.71167865564,13.077,72.281098871,66.3939958919,3.0011,2.88600297907
 01/05  01:00:00,13.7577799145,2.21486394667,0.0,0.0,1.85583932782,5.577,78.924362797,74.185122763,3.0011,1.73814003408
 01/05  02:00:00,9.45470195652,0.0,0.0,0.0,0.618613109274,5.0,3.59319621823,0.0,3.0011,0.592096218231
 01/05  03:00:00,9.47053096672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.48326406737,0.0,0.0,0.0,0.618613109274,5.0,3.59318000131,0.0,3.0011,0.592080001311
 01/05  05:00:00,9.63350852228,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7024620072,2.21486394667,0.0,0.0,1.85583932782,5.577,85.7688840692,80.6751481789,4.50165,0.592085890339
 01/05  07:00:00,28.1823084239,2.21486394667,0.0,0.0,3.71167865564,18.077,89.2442293363,74.0010974085,13.50495,1.73818192776
 01/05  08:00:00,28.1306795985,2.21486394667,0.0,0.0,3.71167865564,18.077,98.645640674,71.8673705525,21.0077,5.77057012147
 01/05  09:00:00,20.6014645492,2.21486394667,0.0,0.0,3.71167865564,13.077,94.7209172346,73.9480900268,15.0055,5.7673272078
 01/05  10:00:00,20.6114177151,2.21486394667,0.0,0.0,3.71167865564,13.077,94.3265653894,74.7085676944,15.0055,4.61249769499
 01/05  11:00:00,25.6018534724,2.21486394667,0.0,0.0,3.71167865564,18.077,109.38721405,72.3370002976,33.0121,4.03811375235
 01/05  12:00:00,26.7557740227,2.21486394667,0.0,0.0,3.71167865564,18.077,112.243639106,67.1159950532,40.51485,4.61279405266
 01/05  13:00:00,25.8153814281,2.21486394667,0.0,0.0,3.71167865564,18.077,103.74793632,63.6972071911,36.0132,4.03752912915
 01/05  14:00:00,25.6159614333,2.21486394667,0.0,0.0,3.71167865564,18.077,97.757318008,62.7834870157,31.51155,3.46228099232
 01/05  15:00:00,20.6230184702,2.21486394667,0.0,0.0,3.71167865564,13.077,91.1065489381,66.6381885502,21.0077,3.46066038786
 01/05  16:00:00,20.6117451263,2.21486394667,0.0,0.0,3.71167865564,13.077,91.0853164541,68.6910401101,19.50715,2.88712634408
 01/05  17:00:00,21.1626307018,2.21486394667,0.0,0.0,3.71167865564,13.077,94.2659354059,68.2966101388,22.50825,3.46107526715
 01/05  18:00:00,28.0598797744,2.21486394667,0.0,0.0,3.71167865564,18.077,94.5324184312,64.9853833211,25.50935,4.03768511012
 01/05  19:00:00,28.0606144197,2.21486394667,0.0,0.0,3.71167865564,18.077,94.551813181,63.8496032283,25.50935,5.19285995266
 01/05  20:00:00,28.204180017,2.21486394667,0.0,0.0,3.71167865564,18.077,93.6088048346,61.7535410273,25.50935,6.34591380731
 01/05  21:00:00,23.1939780794,2.21486394667,0.0,0.0,3.71167865564,13.077,91.8852402642,64.4902118808,22.50825,4.88677838336
 01/05  22:00:00,23.1318908131,2.21486394667,0.0,0.0,3.71167865564,13.077,92.5242718892,66.0202395192,21.0077,5.49633237
 01/05  23:00:00,23.0289510239,2.21486394667,0.0,0.0,3.71167865564,13.077,90.1292428008,67.5086391802,18.0066,4.61400362065
 01/05  24:00:00,24.2332720149,2.21486394667,0.0,0.0,3.71167865564,13.077,75.8236120773,69.9364318767,3.0011,2.88608020058
 01/06  01:00:00,13.7584964438,2.21486394667,0.0,0.0,1.85583932782,5.577,80.1351382039,75.3958441573,3.0011,1.73819404652
 01/06  02:00:00,9.45301011414,0.0,0.0,0.0,0.618613109274,5.0,3.59319176091,0.0,3.0011,0.592091760911
 01/06  03:00:00,9.46819940535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47971735198,0.0,0.0,0.0,0.618613109274,5.0,3.59314593329,0.0,3.0011,0.592045933295
 01/06  05:00:00,10.146250134,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2114034935,2.21486394667,0.0,0.0,1.85583932782,5.577,93.3676556229,88.2739537464,4.50165,0.59205187652
 01/06  07:00:00,28.4107352691,2.21486394667,0.0,0.0,3.71167865564,18.077,95.1901479807,79.9469526986,13.50495,1.73824528215
 01/06  08:00:00,28.130536938,2.21486394667,0.0,0.0,3.71167865564,18.077,105.116162725,78.3387189719,21.0077,5.76974375263
 01/06  09:00:00,20.6013947531,2.21486394667,0.0,0.0,3.71167865564,13.077,105.036510545,84.2632830443,15.0055,5.7677275009
 01/06  10:00:00,20.6111624334,2.21486394667,0.0,0.0,3.71167865564,13.077,102.88529891,83.2669361137,15.0055,4.61286279647
 01/06  11:00:00,25.6017474374,2.21486394667,0.0,0.0,3.71167865564,18.077,111.975702807,74.9257020031,33.0121,4.03790080434
 01/06  12:00:00,26.7585537686,2.21486394667,0.0,0.0,3.71167865564,18.077,110.928836349,65.7994737793,40.51485,4.6145125695
 01/06  13:00:00,25.8178026937,2.21486394667,0.0,0.0,3.71167865564,18.077,101.361226691,61.310105534,36.0132,4.03792115711
 01/06  14:00:00,25.6160031093,2.21486394667,0.0,0.0,3.71167865564,18.077,93.9383482894,58.9648525421,31.51155,3.46194574728
 01/06  15:00:00,20.6233130718,2.21486394667,0.0,0.0,3.71167865564,13.077,86.3922949899,61.9235001291,21.0077,3.46109486077
 01/06  16:00:00,20.611999863,2.21486394667,0.0,0.0,3.71167865564,13.077,86.38308321,63.9890679894,19.50715,2.88686522056
 01/06  17:00:00,21.1628600174,2.21486394667,0.0,0.0,3.71167865564,13.077,91.2114602014,65.2424414151,22.50825,3.4607687863
 01/06  18:00:00,28.061066176,2.21486394667,0.0,0.0,3.71167865564,18.077,93.1770805746,63.629718722,25.50935,4.03801185263
 01/06  19:00:00,28.060887005,2.21486394667,0.0,0.0,3.71167865564,18.077,94.329497887,63.6275647726,25.50935,5.19258311437
 01/06  20:00:00,28.0607657457,2.21486394667,0.0,0.0,3.71167865564,18.077,95.2555693324,63.4002587369,25.50935,6.34596059548
 01/06  21:00:00,23.0602076723,2.21486394667,0.0,0.0,3.71167865564,13.077,93.2670935499,65.5684871499,22.50825,5.19035640009
 01/06  22:00:00,23.0290511143,2.21486394667,0.0,0.0,3.71167865564,13.077,89.5077285179,63.3078348667,21.0077,5.19219365119
 01/06  23:00:00,23.029054414,2.21486394667,0.0,0.0,3.71167865564,13.077,85.650519038,63.0288944349,18.0066,4.61502460309
 01/06  24:00:00,24.2332721795,2.21486394667,0.0,0.0,3.71167865564,13.077,71.3222918545,65.4350091591,3.0011,2.88618269536
 01/07  01:00:00,13.7584155402,2.21486394667,0.0,0.0,1.85583932782,5.577,77.5559486313,72.243436898,3.0011,2.31141173338
 01/07  02:00:00,9.45513343526,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.47291068035,0.0,0.0,0.0,0.618613109274,5.0,3.5931690814,0.0,3.0011,0.592069081403
 01/07  04:00:00,9.48789490248,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.64083821594,0.0,0.0,0.0,0.618613109274,5.0,3.59317498955,0.0,3.0011,0.592074989545
 01/07  06:00:00,13.7051414582,2.21486394667,0.0,0.0,1.85583932782,5.577,69.2935288706,64.7718788706,4.50165,0.02
 01/07  07:00:00,28.1834502144,2.21486394667,0.0,0.0,3.71167865564,18.077,71.5040807804,56.2611873103,13.50495,1.73794347015
 01/07  08:00:00,28.1357643959,2.21486394667,0.0,0.0,3.71167865564,18.077,75.2515235401,52.505576546,21.0077,1.73824699405
 01/07  09:00:00,20.6065944943,2.21486394667,0.0,0.0,3.71167865564,13.077,69.9049900998,53.1612894891,15.0055,1.73820061065
 01/07  10:00:00,20.6162989411,2.21486394667,0.0,0.0,3.71167865564,13.077,71.6326757485,51.4368191887,15.0055,5.19035655978
 01/07  11:00:00,25.6122714761,2.21486394667,0.0,0.0,3.71167865564,18.077,84.3766454265,46.7518653325,33.0121,4.61268009402
 01/07  12:00:00,26.7707218689,2.21486394667,0.0,0.0,3.71167865564,18.077,88.2526675986,42.5465135676,40.51485,5.19130403102
 01/07  13:00:00,25.8353527415,2.21486394667,0.0,0.0,3.71167865564,18.077,80.3867798215,39.7581901725,36.0132,4.61538964905
 01/07  14:00:00,25.6347121853,2.21486394667,0.0,0.0,3.71167865564,18.077,76.9538355878,40.8272829818,31.51155,4.61500260599
 01/07  15:00:00,20.6336887823,2.21486394667,0.0,0.0,3.71167865564,13.077,71.2782198897,46.2325562107,21.0077,4.03796367897
 01/07  16:00:00,20.6177977127,2.21486394667,0.0,0.0,3.71167865564,13.077,76.7133841996,52.5936766032,19.50715,4.61255759637
 01/07  17:00:00,21.1659411075,2.21486394667,0.0,0.0,3.71167865564,13.077,82.9146367797,56.9434624525,22.50825,3.46292432719
 01/07  18:00:00,28.0635036878,2.21486394667,0.0,0.0,3.71167865564,18.077,86.8181957088,57.2711955211,25.50935,4.03765018768
 01/07  19:00:00,28.064419613,2.21486394667,0.0,0.0,3.71167865564,18.077,87.5685914741,56.29089429,25.50935,5.76834718418
 01/07  20:00:00,28.2069873384,2.21486394667,0.0,0.0,3.71167865564,18.077,86.861638788,56.1601639078,25.50935,5.19212488016
 01/07  21:00:00,23.195086008,2.21486394667,0.0,0.0,3.71167865564,13.077,86.0873917896,58.3889477908,22.50825,5.19019399885
 01/07  22:00:00,23.132065039,2.21486394667,0.0,0.0,3.71167865564,13.077,85.9095537388,59.1339568377,21.0077,5.76789690109
 01/07  23:00:00,23.0291388725,2.21486394667,0.0,0.0,3.71167865564,13.077,82.6024661536,60.5579707628,18.0066,4.03789539081
 01/07  24:00:00,24.2332696017,2.21486394667,0.0,0.0,3.71167865564,13.077,67.9850122099,62.0965405878,3.0011,2.88737162217
 01/08  01:00:00,13.757391041,2.21486394667,0.0,0.0,1.85583932782,5.577,74.4090512775,68.5219931773,3.0011,2.88595810022
 01/08  02:00:00,9.45870087841,0.0,0.0,0.0,0.618613109274,5.0,3.59316846894,0.0,3.0011,0.592068468945
 01/08  03:00:00,9.47654391271,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.49034568366,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.64166647387,0.0,0.0,0.0,0.618613109274,5.0,3.59317437806,0.0,3.0011,0.592074378061
 01/08  06:00:00,13.7048787383,2.21486394667,0.0,0.0,1.85583932782,5.577,78.0491132214,73.5274632214,4.50165,0.02
 01/08  07:00:00,28.1825242048,2.21486394667,0.0,0.0,3.71167865564,18.077,82.9876119136,67.7445915824,13.50495,1.73807033122
 01/08  08:00:00,28.1311542013,2.21486394667,0.0,0.0,3.71167865564,18.077,89.8542982062,67.1085679831,21.0077,1.73803022302
 01/08  09:00:00,20.6019180867,2.21486394667,0.0,0.0,3.71167865564,13.077,82.5524218851,65.808755574,15.0055,1.73816631117
 01/08  10:00:00,20.6121763039,2.21486394667,0.0,0.0,3.71167865564,13.077,78.3729679203,61.6289928906,15.0055,1.73847502975
 01/08  11:00:00,25.6068313207,2.21486394667,0.0,0.0,3.71167865564,18.077,94.6048220183,56.4022730334,33.0121,5.1904489849
 01/08  12:00:00,26.7628888433,2.21486394667,0.0,0.0,3.71167865564,18.077,97.8231246596,52.1170827998,40.51485,5.19119185985
 01/08  13:00:00,25.8238752469,2.21486394667,0.0,0.0,3.71167865564,18.077,90.8440068128,50.7927664619,36.0132,4.03804035083
 01/08  14:00:00,25.6235982403,2.21486394667,0.0,0.0,3.71167865564,18.077,85.3537413604,49.8044716893,31.51155,4.03771967108
 01/08  15:00:00,20.6275132498,2.21486394667,0.0,0.0,3.71167865564,13.077,75.3569453209,50.8883635259,21.0077,3.46088179492
 01/08  16:00:00,20.6134819797,2.21486394667,0.0,0.0,3.71167865564,13.077,74.8505037056,52.4559765368,19.50715,2.88737716873
 01/08  17:00:00,21.164277772,2.21486394667,0.0,0.0,3.71167865564,13.077,80.669336435,54.7004294823,22.50825,3.46065695263
 01/08  18:00:00,28.0641424462,2.21486394667,0.0,0.0,3.71167865564,18.077,84.531462693,54.9840066968,25.50935,4.03810599619
 01/08  19:00:00,28.0659674082,2.21486394667,0.0,0.0,3.71167865564,18.077,82.8905211342,52.1900731023,25.50935,5.19109803189
 01/08  20:00:00,28.2105012527,2.21486394667,0.0,0.0,3.71167865564,18.077,79.7877028573,49.6626062163,25.50935,4.615746641
 01/08  21:00:00,23.1999531381,2.21486394667,0.0,0.0,3.71167865564,13.077,78.0822040134,50.9616484413,22.50825,4.61230557201
 01/08  22:00:00,23.1366087617,2.21486394667,0.0,0.0,3.71167865564,13.077,75.6804842425,50.0570823079,21.0077,4.61570193457
 01/08  23:00:00,23.0351310425,2.21486394667,0.0,0.0,3.71167865564,13.077,72.073415996,49.454707584,18.0066,4.61210841199
 01/08  24:00:00,24.2373386173,2.21486394667,0.0,0.0,3.71167865564,13.077,52.5302998085,47.790385511,3.0011,1.73881429746
 01/09  01:00:00,13.7606976415,2.21486394667,0.0,0.0,1.85583932782,5.577,56.1604745493,50.8470294944,3.0011,2.31234505482
 01/09  02:00:00,9.47388173729,0.0,0.0,0.0,0.618613109274,5.0,3.59318956836,0.0,3.0011,0.592089568356
 01/09  03:00:00,9.4981274804,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.51313722159,0.0,0.0,0.0,0.618613109274,5.0,3.59319544398,0.0,3.0011,0.592095443976
 01/09  05:00:00,9.66584507528,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7172940337,2.21486394667,0.0,0.0,1.85583932782,5.577,53.0289647499,47.9352651498,4.50165,0.592049600064
 01/09  07:00:00,28.1950268858,2.21486394667,0.0,0.0,3.71167865564,18.077,55.2669593223,40.5965967729,13.50495,1.16541254936
 01/09  08:00:00,28.150919859,2.21486394667,0.0,0.0,3.71167865564,18.077,63.4949916879,36.1410318944,21.0077,6.34625979354
