Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  08:00:00,252.934569945,3.33908673742,0.0,195.888090744,16.0824960704,32.6817896323,80.7044912058,79.6008346479,1.10365655783
 01/02  09:00:00,238.235213154,3.33908673742,0.0,116.236885725,48.2474882111,70.4033123869,75.9416066785,73.7526710737,2.18893560482
 01/02  10:00:00,201.676292128,3.33908673742,0.0,88.0265361268,48.2474882111,62.0547409583,67.2896407304,65.1003520104,2.18928872
 01/02  11:00:00,189.418842782,3.3407252589,0.0,77.6940416663,48.2474882111,60.1281475517,56.7628673781,54.5733382481,2.18952913003
 01/02  12:00:00,182.458022224,3.40959936528,0.0,68.7377535956,48.2474882111,62.0547409583,47.563789495,44.2887476059,3.2750418891
 01/02  13:00:00,181.196659938,3.45985898747,0.0,67.9704801936,48.2474882111,61.5103924513,38.9425627613,35.666110083,3.27645267835
 01/02  14:00:00,168.219405573,3.46799165185,0.0,52.8352501521,48.2474882111,63.6602354638,33.1600585931,29.8841383842,3.27592020887
 01/02  15:00:00,154.569459482,3.38155732371,0.0,42.8038263016,48.2474882111,60.1281475517,32.9592116005,30.7705074488,2.18870415172
 01/02  16:00:00,151.676895575,3.33908673742,0.0,39.953732981,48.2474882111,60.1281475517,33.0995353323,31.9950631963,1.10447213603
 01/02  17:00:00,167.34902914,3.33908673742,0.0,45.3339764362,48.2474882111,63.0180376616,34.9916052876,31.7172031792,3.27440210838
 01/02  18:00:00,175.868530108,3.33908673742,0.0,57.3963910567,37.5258241642,62.7947880557,33.5315347728,32.4275483654,1.10398640738
 01/02  19:00:00,151.550051,3.33908673742,0.0,70.5761850973,26.8041601173,36.0181789539,36.1775040414,33.9897804249,2.18772361653
 01/02  20:00:00,152.604010382,3.33908673742,0.0,74.1989356885,26.8041601173,33.4493877451,34.4296263739,33.3261314895,1.10349488442
 01/02  21:00:00,147.700225824,3.33908673742,0.0,85.3776472009,16.0824960704,28.0885557216,35.9244981383,34.8208774749,1.10362066335
 01/02  22:00:00,148.989158085,3.33908673742,0.0,87.9509750662,16.0824960704,26.8041601173,33.1444243862,33.1244243862,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305617997,0.0,1.10305617997
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273755,0.0,1.10302273755
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301818314,0.0,1.10301818314
 01/03  04:00:00,41.7564168992,0.390674117252,0.0671932177907,2.36236536455,2.68041601173,21.4433280938,0.169907198799,0.149907198799,0.02
 01/03  05:00:00,44.8515835624,0.781348234503,0.202921462739,4.93112966556,2.68041601173,21.4433280938,1.2258625793,0.122839439234,1.10302314007
 01/03  06:00:00,47.9342411849,0.781348234503,0.177420761777,5.35887197728,5.36083202345,21.4433280938,0.0781000768906,0.0581000768906,0.02
 01/03  07:00:00,204.186098269,3.33908673742,10.5425100812,148.687901239,5.36083202345,21.4433280938,1.10316061048,0.0,1.10316061048
 01/03  08:00:00,166.869598095,3.33908673742,0.0,109.823118894,16.0824960704,32.6817896323,28.2279514583,27.1243082523,1.10364320597
 01/03  09:00:00,191.667948799,3.33908673742,0.0,69.6696213699,48.2474882111,70.4033123869,24.2458442821,22.0566657024,2.18917857973
 01/03  10:00:00,173.662506119,3.33908673742,0.0,60.0127501176,48.2474882111,62.0547409583,17.8587349316,15.6694967591,2.18923817248
 01/03  11:00:00,164.47922598,3.33908673742,0.0,52.7560633858,48.2474882111,60.1281475517,11.8086119698,9.61938963283,2.18922233697
 01/03  12:00:00,161.303785082,3.33908673742,0.0,47.6540290811,48.2474882111,62.0547409583,9.69485485393,7.50470703561,2.19014781832
 01/03  13:00:00,165.278142108,3.33908673742,0.0,52.1727346145,48.2474882111,61.5103924513,9.9969254199,6.71987234918,3.27705307071
 01/03  14:00:00,156.183594772,3.33908673742,0.0,40.9283442652,48.2474882111,63.6602354638,9.31082858674,6.03400156476,3.27682702197
 01/03  15:00:00,150.672244843,3.33908673742,0.0,38.949082249,48.2474882111,60.1281475517,7.66702954183,5.47758653119,2.18944301064
 01/03  16:00:00,149.566510383,3.33908673742,0.0,37.8433477892,48.2474882111,60.1281475517,9.02256303895,6.83384343009,2.18871960886
 01/03  17:00:00,160.171572133,3.33908673742,0.0,38.1565194284,48.2474882111,63.0180376616,10.9823221209,7.70803435938,3.27428776154
 01/03  18:00:00,162.276330868,3.33908673742,0.0,43.8041918164,37.5258241642,62.7947880557,9.22582200904,8.12179226843,1.10402974061
 01/03  19:00:00,137.041949912,3.33908673742,0.0,56.0680840094,26.8041601173,36.0181789539,11.9981161666,10.8942377963,1.10387837032
 01/03  20:00:00,136.951701733,3.33908673742,0.0,58.5466270396,26.8041601173,33.4493877451,13.7209462054,12.6173103589,1.10363584651
 01/03  21:00:00,132.437767263,3.33908673742,0.0,70.1151886395,16.0824960704,28.0885557216,16.5680697397,15.4645313285,1.10353841119
 01/03  22:00:00,134.609123321,3.33908673742,0.0,73.5709403023,16.0824960704,26.8041601173,19.8126616306,18.7092794418,1.10338218888
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301996629,0.0,1.10301996629
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302278062,0.0,1.10302278062
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301622144,0.0,1.10301622144
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,41.9911510066,0.390674117252,0.0964944019578,2.5677982877,2.68041601173,21.4433280938,0.123308695743,0.103308695743,0.02
 01/04  06:00:00,48.0036472269,0.781348234503,0.268730070648,5.33696871035,5.36083202345,21.4433280938,1.10309731112,0.0,1.10309731112
 01/04  07:00:00,200.600910929,3.33908673742,11.0343894093,144.610834571,5.36083202345,21.4433280938,1.119842023,0.0167246053255,1.10311741767
 01/04  08:00:00,166.3126471,3.33908673742,0.0,109.266167899,16.0824960704,32.6817896323,54.4385746786,53.3349113653,1.10366331328
 01/04  09:00:00,181.35001514,3.33908673742,0.0,59.3516877104,48.2474882111,70.4033123869,49.9783310047,47.7894325405,2.18889846413
 01/04  10:00:00,159.60751738,3.33908673742,0.0,45.9577613791,48.2474882111,62.0547409583,45.4266267399,43.2373634832,2.18926325672
 01/04  11:00:00,151.962877688,3.33908673742,0.0,40.2397150939,48.2474882111,60.1281475517,43.4181642655,41.2285854343,2.18957883123
 01/04  12:00:00,149.507239597,3.33993578903,0.0,35.8566345441,48.2474882111,62.0547409583,39.0404583036,36.8502069929,2.19025131067
 01/04  13:00:00,151.128275679,3.34437556968,0.0,38.0175793526,48.2474882111,61.5103924513,34.7662089471,31.4895422743,3.27666667281
 01/04  14:00:00,146.195853584,3.33908673742,0.0,30.9406030776,48.2474882111,63.6602354638,32.8223828842,29.5459125887,3.27647029551
 01/04  15:00:00,141.696591718,3.33908673742,0.0,29.9734291238,48.2474882111,60.1281475517,31.2912905593,29.1020736206,2.18921693869
 01/04  16:00:00,144.759533164,3.33908673742,0.0,33.03637057,48.2474882111,60.1281475517,32.9254715513,30.7367175015,2.18875404976
 01/04  17:00:00,160.260002247,3.33908673742,0.0,38.2449495432,48.2474882111,63.0180376616,35.676286366,33.4864645587,2.18982180731
 01/04  18:00:00,165.330030583,3.36526990212,0.0,46.8317083664,37.5258241642,62.7947880557,38.667401377,36.4787500639,2.18865131308
 01/04  19:00:00,138.11363394,3.33908673742,0.0,57.1397680373,26.8041601173,36.0181789539,41.3595570372,40.255728079,1.10382895817
 01/04  20:00:00,139.331452913,3.33908673742,0.0,60.9263782188,26.8041601173,33.4493877451,45.6343488421,44.5307960582,1.10355278384
 01/04  21:00:00,135.679682285,3.33908673742,0.0,73.357103661,16.0824960704,28.0885557216,49.3505010711,48.2468904491,1.10361062195
 01/04  22:00:00,139.78398166,3.33908673742,0.0,78.7457986404,16.0824960704,26.8041601173,53.3517240478,52.2485174174,1.10320663041
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302330454,0.0,1.10302330454
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,46.8831953675,0.976685293129,0.069678441458,6.90064743328,2.68041601173,21.4433280938,1.56035203524,0.45726713977,1.10308489547
 01/05  03:00:00,46.3784579947,0.781348234503,0.0208420262286,6.6400835343,2.68041601173,21.4433280938,0.310712851537,0.290712851537,0.02
 01/05  04:00:00,49.9613248314,0.976685293129,0.0,10.0484553386,2.68041601173,21.4433280938,2.43570705228,1.33268297888,1.1030240734
 01/05  05:00:00,48.531778402,0.781348234503,0.0,8.81424596787,2.68041601173,21.4433280938,1.37152309765,1.35152309765,0.02
 01/05  06:00:00,55.2979514972,0.976685293129,0.0,12.7046659927,5.36083202345,21.4433280938,3.67860895655,2.57546030611,1.10314865044
 01/05  07:00:00,217.929508944,3.33908673742,10.1011862068,162.872635788,5.36083202345,21.4433280938,1.21736830012,0.114257753461,1.10311054666
 01/05  08:00:00,177.536503802,3.33908673742,0.0,120.490024601,16.0824960704,32.6817896323,73.0202383085,71.9165174758,1.10372083267
 01/05  09:00:00,189.697861315,3.33908673742,0.0,67.699533886,48.2474882111,70.4033123869,66.8263604692,64.6376498682,2.18871060098
 01/05  10:00:00,166.49210853,3.33908673742,0.0,52.8423525295,48.2474882111,62.0547409583,60.99495483,58.8057116148,2.18924321515
 01/05  11:00:00,157.475573519,3.33908673742,0.0,45.7524109244,48.2474882111,60.1281475517,58.6573456098,56.4677707118,2.18957489804
 01/05  12:00:00,155.543507005,3.40032992371,0.0,41.8325078174,48.2474882111,62.0547409583,52.0562074615,49.8661244671,2.19008299439
 01/05  13:00:00,156.318151715,3.51293943946,0.0,43.0388915195,48.2474882111,61.5103924513,43.1215010773,39.8450724924,3.27642858496
 01/05  14:00:00,149.747121523,3.56853494459,0.0,34.2624228092,48.2474882111,63.6602354638,38.1379244387,34.8616799828,3.27624445587
 01/05  15:00:00,138.826801712,3.46511860288,0.0,26.9776072518,48.2474882111,60.1281475517,38.4984574647,36.309117445,2.18934001968
 01/05  16:00:00,135.393221193,3.34666018213,0.0,23.6624851542,48.2474882111,60.1281475517,41.0076313918,38.8187766058,2.18885478595
 01/05  17:00:00,152.431319905,3.34028273783,0.0,30.4150712006,48.2474882111,63.0180376616,46.1954626774,44.0056020776,2.18986059979
 01/05  18:00:00,163.462754595,3.39670701945,0.0,44.9329952618,37.5258241642,62.7947880557,51.2731642156,49.0846386483,2.18852556724
 01/05  19:00:00,139.269164256,3.33908673742,0.0,58.2952983532,26.8041601173,36.0181789539,56.7052316876,55.6014580802,1.10377360737
 01/05  20:00:00,141.152682367,3.33908673742,0.0,62.7476076729,26.8041601173,33.4493877451,60.866822443,59.763316811,1.10350563198
 01/05  21:00:00,137.172041651,3.33908673742,0.0,74.8494630279,16.0824960704,28.0885557216,65.2459199134,64.1423581885,1.10356172491
 01/05  22:00:00,141.869295634,3.33908673742,0.0,80.8311126147,16.0824960704,26.8041601173,67.1873402809,66.0841622462,1.10317803476
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302445975,0.0,1.10302445975
 01/06  01:00:00,43.2872867215,0.586011175877,0.0,3.76509134593,2.68041601173,21.4433280938,0.57571201668,0.55571201668,0.02
 01/06  02:00:00,48.1507833391,0.976685293129,0.0,8.2379138463,2.68041601173,21.4433280938,2.73472126151,1.6316996682,1.10302159332
 01/06  03:00:00,47.5989358094,0.781348234503,0.0,7.88140337524,2.68041601173,21.4433280938,1.79311968709,1.77311968709,0.02
 01/06  04:00:00,51.8898313148,0.976685293129,0.0,11.976961822,2.68041601173,21.4433280938,4.63826942127,3.5352449913,1.10302442997
 01/06  05:00:00,49.9282790964,0.781348234503,0.0,10.2107466622,2.68041601173,21.4433280938,3.18156626937,3.16156626937,0.02
 01/06  06:00:00,56.8959559745,0.976685293129,0.0,14.30267047,5.36083202345,21.4433280938,5.88095514133,4.77778480348,1.10317033785
 01/06  07:00:00,222.800070914,3.33908673742,9.67725263009,168.167131335,5.36083202345,21.4433280938,0.416398846388,0.396398846388,0.02
 01/06  08:00:00,179.990781676,3.33908673742,0.0,122.944302475,16.0824960704,32.6817896323,85.3783455835,83.1913223712,2.18702321233
 01/06  09:00:00,185.833507264,3.33908673742,0.0,63.8351798347,48.2474882111,70.4033123869,74.6657005726,73.5611050567,1.10459551587
 01/06  10:00:00,160.422921809,3.33908673742,0.0,46.7731658084,48.2474882111,62.0547409583,63.2266535955,59.9527191552,3.2739344403
 01/06  11:00:00,155.112323325,3.34110489217,0.0,43.387142576,48.2474882111,60.1281475517,52.5550903305,50.3657853923,2.18930493821
 01/06  12:00:00,152.789096132,3.37590205541,0.0,39.1025248131,48.2474882111,62.0547409583,44.4279183947,42.2375269391,2.19039145562
 01/06  13:00:00,153.836699339,3.43983347327,0.0,40.6305451088,48.2474882111,61.5103924513,38.2943822429,35.0180666937,3.27631554916
 01/06  14:00:00,147.576191281,3.52741852616,0.0,32.1326089858,48.2474882111,63.6602354638,31.9207770392,28.6446333958,3.27614364349
 01/06  15:00:00,138.890888983,3.36043862722,0.0,27.1463744991,48.2474882111,60.1281475517,31.2368166443,29.0476418872,2.1891747571
 01/06  16:00:00,138.785072935,3.33908673742,0.0,27.0619103403,48.2474882111,60.1281475517,30.1233834058,27.9345840985,2.18879930727
 01/06  17:00:00,153.936938748,3.33908673742,0.0,31.9218860437,48.2474882111,63.0180376616,31.8669977375,29.6770157733,2.18998196416
 01/06  18:00:00,160.020158077,3.38934090217,0.0,41.4977648605,37.5258241642,62.7947880557,32.7428714623,30.554391521,2.18847994138
 01/06  19:00:00,134.372838644,3.33908673742,0.0,53.3989727412,26.8041601173,36.0181789539,38.2445264405,37.1407724697,1.10375397075
 01/06  20:00:00,135.68128312,3.33908673742,0.0,57.276208426,26.8041601173,33.4493877451,41.7617806646,40.6582914999,1.10348916467
 01/06  21:00:00,130.833245935,3.33908673742,0.0,68.5106673112,16.0824960704,28.0885557216,43.304337572,42.2007921691,1.10354540291
 01/06  22:00:00,134.928313522,3.33908673742,0.0,73.8901305029,16.0824960704,26.8041601173,47.4121738094,46.3089921924,1.10318161695
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302326007,0.0,1.10302326007
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,38.0013189766,0.586011175877,0.0158708154632,3.82408480902,2.68041601173,16.0824960704,1.45846184733,0.355437313064,1.10302453426
 01/07  03:00:00,40.3189813248,0.781348234503,0.0,5.9622809141,2.68041601173,16.0824960704,0.562493932336,0.542493932336,0.02
 01/07  04:00:00,42.9426063142,0.976685293129,0.0,8.39056884485,2.68041601173,16.0824960704,1.70545799989,0.602370107314,1.10308789258
 01/07  05:00:00,42.4487036457,0.781348234503,0.0,8.09200323503,2.68041601173,16.0824960704,1.43287590367,1.41287590367,0.02
 01/07  06:00:00,45.2971691685,0.976685293129,0.0,10.7451316992,2.68041601173,16.0824960704,2.9456061555,1.8423781217,1.1032280338
 01/07  07:00:00,211.349338707,3.33908673742,10.2910651978,156.102586561,5.36083202345,21.4433280938,0.109009668179,0.0890096681785,0.02
 01/07  08:00:00,162.179451371,3.33908673742,0.0,121.955515338,5.36083202345,26.5809105114,61.5417308236,60.4385139001,1.10321692355
 01/07  09:00:00,150.500225912,3.33908673742,0.0,89.0489942305,26.8041601173,31.2995447326,45.8431686082,44.7396159721,1.10355263616
 01/07  10:00:00,144.023360095,3.33908673742,0.0,80.3244361056,26.8041601173,33.5472370403,35.2036084103,34.0998848464,1.10372356389
 01/07  11:00:00,139.452400862,3.33908673742,0.0,76.7167735764,26.8041601173,32.583940337,33.1334207118,30.9460151195,2.18740559229
 01/07  12:00:00,136.37736429,3.33908673742,0.0,71.3940446969,26.8041601173,34.8316326447,29.606264829,28.502319763,1.10394506603
 01/07  13:00:00,133.218296427,3.33908673742,0.0,69.5193724382,26.8041601173,33.5472370403,26.2211555288,25.1174585835,1.1036969453
 01/07  14:00:00,130.675274769,3.33908673742,0.0,69.5451419885,26.8041601173,30.9784458315,27.9324047777,26.828748645,1.10365613273
 01/07  15:00:00,117.120003101,3.33908673742,0.0,84.399524943,8.04124803518,21.3317032909,31.332317075,30.2287484316,1.10356864335
 01/07  16:00:00,118.631801086,3.33908673742,0.0,87.1957185323,8.04124803518,20.0473076865,29.7475051416,28.6440725561,1.10343258552
 01/07  17:00:00,127.535458285,3.33908673742,0.0,88.3762768305,8.04124803518,20.3684065876,28.4331620733,27.3296678066,1.10349426672
 01/07  18:00:00,132.392194114,3.33908673742,0.0,93.5511617939,2.68041601173,18.0090894769,28.8975163619,27.7944070158,1.10310934613
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312527835,0.0,1.10312527835
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031645088,0.0,1.1031645088
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301927649,0.0,1.10301927649
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297358331,0.0,1.10297358331
 01/08  02:00:00,37.9594131845,0.586011175877,0.2134548211,3.58459501132,2.68041601173,16.0824960704,0.113236564071,0.0932365640709,0.02
 01/08  03:00:00,41.3737152089,0.976685293129,0.36338013831,6.45829760127,2.68041601173,16.0824960704,0.0823429370297,0.0623429370297,0.02
 01/08  04:00:00,40.0351910874,0.781348234503,0.342759009619,5.33573166704,2.68041601173,16.0824960704,1.10286794141,0.0,1.10286794141
 01/08  05:00:00,42.209175516,0.976685293129,0.359589007127,7.29754903953,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,40.7083233992,0.781348234503,0.304487203031,6.04713578548,2.68041601173,16.0824960704,1.10313054116,0.0,1.10313054116
 01/08  07:00:00,43.0882993417,0.976685293129,0.31098626965,8.22527560272,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,31.3101488175,0.781348234503,0.272478916993,6.55030282314,2.68041601173,16.0824960704,1.10297462558,0.0,1.10297462558
 01/08  09:00:00,28.0542439036,0.976685293129,0.278998482985,8.02720795126,2.68041601173,16.0824960704,0.0343782484619,0.0143782484619,0.02
 01/08  10:00:00,25.7705622489,0.781348234503,0.247948898796,5.96991293944,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,27.5715608382,0.976685293129,0.191727772762,7.63179559607,2.68041601173,16.0824960704,1.18349964804,0.0804713729276,1.10302827511
 01/08  12:00:00,25.7128826546,0.781348234503,0.151845434137,6.00833680972,2.68041601173,16.0824960704,0.0988412703778,0.0788412703778,0.02
 01/08  13:00:00,27.9774099049,0.976685293129,0.116970637567,8.11240179801,2.68041601173,16.0824960704,1.30779105725,0.204660696917,1.10313036033
 01/08  14:00:00,26.087826394,0.781348234503,0.123886885689,6.41123909764,2.68041601173,16.0824960704,1.20502407449,0.101823287317,1.10320078717
 01/08  15:00:00,28.1878085769,0.976685293129,0.110360765279,8.32941034226,2.68041601173,16.0824960704,0.236995293438,0.216995293438,0.02
 01/08  16:00:00,25.4351239192,0.781348234503,0.117016474082,5.76540703439,2.68041601173,16.0824960704,1.20788175981,0.104905747986,1.10297601183
 01/08  17:00:00,35.2792291187,0.976685293129,0.0613587755534,10.5351662072,2.68041601173,16.0824960704,0.337855903691,0.317855903691,0.02
 01/08  18:00:00,54.0875704009,1.71632657744,2.40060107772,16.3952905695,2.68041601173,16.0824960704,0.731077863981,0.711077863981,0.02
 01/08  19:00:00,62.8965293132,2.10786777133,2.94371427666,24.269595089,2.68041601173,16.0824960704,3.44146314767,2.33843088898,1.10303225869
 01/08  20:00:00,69.1391453694,2.41305349353,4.15024977459,29.0004899251,2.68041601173,16.0824960704,2.45937879573,2.43937879573,0.02
 01/08  21:00:00,77.9191780667,2.59557661259,4.05996313493,37.688286143,2.68041601173,16.0824960704,5.65653468164,4.55350406767,1.10303061397
 01/08  22:00:00,78.2574693474,2.41305349353,3.86156794189,38.4074957357,2.68041601173,16.0824960704,4.06906720072,4.04906720072,0.02
 01/08  23:00:00,85.5000132143,2.59557661259,3.81416868269,45.5149157428,2.68041601173,16.0824960704,7.37162740212,6.26859279586,1.10303460626
 01/08  24:00:00,84.5222209225,2.41305349353,3.6276491942,44.9061660585,2.68041601173,16.0824960704,5.29102089207,5.27102089207,0.02
 01/09  01:00:00,94.4510767593,2.59557661259,3.62037789299,49.298938054,2.68041601173,21.4433280938,8.72042633302,7.61734276335,1.10308356967
 01/09  02:00:00,91.1648119644,2.41305349353,3.46658715544,46.3489871158,2.68041601173,21.4433280938,6.03762977305,6.01762977305,0.02
 01/09  03:00:00,96.9454879767,2.59557661259,3.47638425828,51.9373429061,2.68041601173,21.4433280938,9.35457598691,8.25149064773,1.10308533918
 01/09  04:00:00,94.1089167542,2.41305349353,3.30642180367,49.4532572573,2.68041601173,21.4433280938,6.56983459006,6.54983459006,0.02
 01/09  05:00:00,100.389961349,2.59557661259,3.32204850644,55.5361520303,2.68041601173,21.4433280938,10.0406704165,8.93758332137,1.10308709516
