Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,59.4590757807,5.58638412485,1.44930919283,6.24371131,18.7433767983,27.431320555,52.1126482118,28.3190296284,18.025,5.76861858344
 01/02  18:00:00,76.1002225437,5.52814286147,0.174012999256,4.49390701429,17.6635504202,40.6971502883,35.9517611295,30.168807426,0.0,5.78295370345
 01/02  19:00:00,81.6699541245,5.501804643,0.285663021763,3.47290057779,27.5259009287,37.3340067412,53.1884102176,35.7746397692,0.0,17.4137704484
 01/02  20:00:00,83.2066108075,5.49436608295,0.576061797287,2.40165737343,33.8341110165,33.3544677425,42.6049830826,36.8077167066,0.0,5.79726637605
 01/02  21:00:00,91.3504217552,5.56842525178,1.44710369412,1.44621094708,36.5179666069,38.8247702939,50.8280345741,39.2547802862,0.0,11.5732542879
 01/02  22:00:00,86.1857084243,5.60914044834,1.74277033677,1.45960076934,32.965339924,36.8579353714,58.5902323003,41.1552845986,0.0,17.4349477017
 01/02  23:00:00,63.2959579317,5.50580858309,0.331956493145,3.63156379358,25.6355707503,20.6438685092,55.3582268,43.7695181775,0.0,11.5887086225
 01/02  24:00:00,47.3641262098,5.62199141014,0.0677720771302,7.40125079923,15.0252895274,11.7056064465,52.6375735623,46.8614355029,0.0,5.77613805941
 01/03  01:00:00,44.2615237471,5.6932096859,0.0458439307473,9.27523280562,11.6412384099,10.0650221343,55.396420179,49.6273684558,0.0,5.7690517232
 01/03  02:00:00,44.2324540431,5.75031940346,0.0373559560483,10.758367745,10.0992000411,10.047477231,57.4684989539,51.7067345438,0.0,5.76176441008
 01/03  03:00:00,43.6931236144,5.79876262628,0.0293718800704,12.038137679,8.25718729233,10.0299323277,58.8197583658,53.0580351452,0.0,5.7617232206
 01/03  04:00:00,44.8618592881,5.84198301198,0.0226794703661,13.1703458381,8.25718729233,10.0299323277,54.7746426605,54.7546426605,0.0,0.02
 01/03  05:00:00,47.469938664,5.87657984955,0.0168694271453,14.1428986245,8.25718729233,11.6354268332,62.0095014296,56.2405088937,0.0,5.7689925359
 01/03  06:00:00,55.2832904389,5.88180856459,0.015104218548,14.3727252247,12.1011305571,15.3678112995,67.7043782778,56.1441261506,0.0,11.5602521272
 01/03  07:00:00,80.4191424954,5.7076796915,0.0742144229063,10.0946599594,19.7275818095,37.2640762949,73.4025453021,56.2234921941,0.0,17.179053108
 01/03  08:00:00,94.4627955505,5.62775748905,0.400891777904,7.1709130188,24.3117294858,51.2795993405,71.2076788845,53.4227235698,0.0,17.7849553147
 01/03  09:00:00,81.7098024815,5.76068242827,0.118481164205,11.4951414738,23.6694662846,40.6342015617,79.5451731637,44.1040954381,0.0,35.4410777256
 01/03  10:00:00,79.1806851472,5.79262030035,1.86965939501,12.1906236503,23.6694662846,35.6302164847,89.2681814863,41.8181337042,18.025,29.4250477821
 01/03  11:00:00,63.7985271212,5.87363841615,2.09014402587,14.1039190212,18.7433767983,22.9618409725,81.9719125028,40.4595462537,18.025,23.4873662491
 01/03  12:00:00,63.3657238025,5.85715313998,2.18602661272,13.5942055598,18.7433767983,22.9618409725,79.508635803,38.0576244626,18.025,23.4260113403
 01/03  13:00:00,62.2776341602,5.8227225226,2.07766301063,12.6054606807,18.5889407304,23.1597249699,75.7353113373,34.283883111,18.025,23.4264282263
 01/03  14:00:00,61.7536449129,5.79491868355,2.08651370832,11.8539219742,18.7433767983,23.2517909448,73.573339798,32.1200428064,18.025,23.4282969916
 01/03  15:00:00,61.2876625903,5.77839497152,2.1179622253,11.3730166787,18.7433767983,23.2517909448,78.6395060901,31.3462195665,18.025,29.2682865236
 01/03  16:00:00,60.346986611,5.75430401948,2.15584785248,10.7084980183,18.7433767983,22.9618409725,73.1470431245,31.7055907026,18.025,23.4164524219
 01/03  17:00:00,63.2863060121,5.72848117992,1.34652592495,10.0316267221,18.7433767983,27.431320555,54.9755523364,31.1818433729,18.025,5.76870896351
 01/03  18:00:00,79.1165948114,5.62730562737,0.069612998975,7.51551264291,17.6635504202,40.6971502883,38.1524960939,32.3693894732,0.0,5.78310662068
 01/03  19:00:00,83.9632739516,5.56813264327,0.126743380959,5.85880496872,27.5259009287,37.3340067412,48.6050683196,36.9875095224,0.0,11.6175587971
 01/03  20:00:00,84.8886502463,5.51945082243,0.205932642813,4.4287349323,33.8341110165,33.3544677425,48.9042986397,37.329650996,0.0,11.5746476437
 01/03  21:00:00,91.253345979,5.48011635113,0.576389182143,2.30815201205,36.5179666069,38.8247702939,50.2796580658,38.7066916024,0.0,11.5729664634
 01/03  22:00:00,85.5527537581,5.49621078193,0.846845016348,1.83549032354,32.965339924,36.8579353714,56.9779116044,39.542218057,0.0,17.4356935474
 01/03  23:00:00,64.3271754557,5.52738277991,0.156737163461,4.81641999287,25.6355707503,20.6438685092,52.6805340422,41.0919834435,0.0,11.5885505987
 01/03  24:00:00,47.875621726,5.63966978259,0.0492708740907,7.91356531215,15.0252895274,11.7056064465,48.6680354762,42.8920184289,0.0,5.77601704731
 01/04  01:00:00,44.4325605575,5.70000010877,0.0396866771366,9.4456334513,11.6412384099,10.0650221343,50.1956594464,44.4267355277,0.0,5.76892391874
 01/04  02:00:00,43.8316797242,5.7363345622,0.0323662551501,10.3765656905,10.0992000411,10.047477231,51.1177752354,45.355724642,0.0,5.76205059336
 01/04  03:00:00,42.6765362031,5.76363337356,0.0254200711766,11.0606293881,8.25718729233,10.0299323277,45.5869969358,45.5669969358,0.0,0.02
 01/04  04:00:00,43.2399697163,5.78474216024,0.0198331283583,11.6085407692,8.25718729233,10.0299323277,52.0823540455,46.3203365958,0.0,5.76201744973
 01/04  05:00:00,45.2102483995,5.79994502331,0.0152621804355,11.9614475007,8.25718729233,11.6354268332,52.5495005157,46.7806108493,0.0,5.76888966641
 01/04  06:00:00,52.3643553747,5.78269089855,0.0149529003845,11.5530534816,12.1011305571,15.3678112995,57.0918891045,45.531454605,0.0,11.5604344995
 01/04  07:00:00,77.0719769761,5.59344827491,0.0610834582584,6.87484812671,19.7275818095,37.2640762949,56.0187472035,44.3864250925,0.0,11.6323221111
 01/04  08:00:00,90.9547319775,5.5036571182,0.332683796216,3.85514484671,24.3117294858,51.2795993405,64.9148545811,41.5538940544,0.0,23.3609605266
 01/04  09:00:00,77.9666810751,5.62766064211,0.240347478169,7.76316709225,23.6694662846,40.6342015617,70.1852391003,34.7396413914,0.0,35.4455977089
 01/04  10:00:00,75.7075220508,5.66145502295,2.11701617033,8.60126291228,23.6694662846,35.6302164847,81.3250199845,33.8728975756,18.025,29.4271224089
 01/04  11:00:00,60.6600605479,5.75559379749,2.27614927457,10.8974871791,18.7433767983,22.9618409725,75.7481753105,34.2348834139,18.025,23.4882918967
 01/04  12:00:00,61.1183173986,5.77463914724,2.28928267236,11.3260540252,18.7433767983,22.9618409725,76.0247734064,34.5728472395,18.025,23.4269261669
 01/04  13:00:00,60.7193749203,5.76572172817,2.13060377109,11.0512583572,18.5889407304,23.1597249699,74.2195243123,32.7670639209,18.025,23.4274603914
 01/04  14:00:00,60.6350966926,5.75552020079,2.10578525746,10.7554974772,18.7433767983,23.2517909448,75.9845083438,31.3760010585,18.025,26.5835072853
 01/04  15:00:00,60.7470318774,5.76030679141,2.10359594124,10.8648380793,18.7433767983,23.2517909448,76.0900731757,31.9537244106,18.025,26.1113487652
 01/04  16:00:00,60.49982516,5.76195460176,2.09623637539,10.9132943722,18.7433767983,22.9618409725,75.6136596893,34.1707839443,18.025,23.417875745
 01/04  17:00:00,63.881950081,5.75283998062,1.26062134208,10.6888124562,18.7433767983,27.431320555,58.2645462099,34.4706100854,18.025,5.76893612449
 01/04  18:00:00,80.2753499334,5.66668633304,0.0712626741956,8.63323242014,17.6635504202,40.6971502883,43.0045353167,37.2213242354,0.0,5.78321108126
 01/04  19:00:00,84.9766451811,5.59676333096,0.0650421972677,6.90523697232,27.5259009287,37.3340067412,58.7384931435,41.3236973123,0.0,17.4147958312
 01/04  20:00:00,85.9473998115,5.54978397476,0.150582359602,5.51249561299,33.8341110165,33.3544677425,47.1012938689,41.3038722318,0.0,5.79742163708
 01/04  21:00:00,92.4065532803,5.49360808216,0.289864481055,3.73438632222,36.5179666069,38.8247702939,55.2195952038,43.6459766346,0.0,11.5736185693
 01/04  22:00:00,86.7051976513,5.4988716748,0.464090005606,3.36802029669,32.965339924,36.8579353714,63.1119785461,45.6750827351,0.0,17.436895811
 01/04  23:00:00,66.7360882503,5.60550899466,0.0968662868464,7.20706972187,25.6355707503,20.6438685092,60.4354323548,48.8461055614,0.0,11.5893267934
 01/04  24:00:00,51.1747586766,5.75408010999,0.0386776986643,11.1088810969,15.0252895274,11.7056064465,57.7609042385,51.9848196387,0.0,5.7760845998
 01/05  01:00:00,48.5097838665,5.84200241931,0.0280918623234,13.3924461178,11.6412384099,10.0650221343,60.6075557214,54.8388503803,0.0,5.76870534111
 01/05  02:00:00,48.6027220701,5.90398683376,0.0199391246638,14.9923806006,10.0992000411,10.047477231,62.7480091993,56.986050591,0.0,5.76195860831
 01/05  03:00:00,48.1620869229,5.95645396787,0.0122898580567,16.3664868016,8.25718729233,10.0299323277,64.1420024574,58.3800680144,0.0,5.76193444296
 01/05  04:00:00,49.434650417,6.00304322491,0.00574562356499,17.5990062211,8.25718729233,10.0299323277,60.1505834887,60.1305834887,0.0,0.02
 01/05  05:00:00,52.1143643536,6.04014050979,0.000681865846502,18.6399448584,8.25718729233,11.6354268332,67.4407345102,61.6725069748,0.0,5.76822753539
 01/05  06:00:00,59.8781127662,6.0432625151,0.0,18.8211872902,12.1011305571,15.3678112995,73.1389538651,61.5792975204,0.0,11.5596563448
 01/05  07:00:00,84.3840553028,5.8358402933,0.0308013754981,13.9748061731,19.7275818095,37.2640762949,79.0611032776,61.6219662277,0.0,17.4391370499
 01/05  08:00:00,97.5283257786,5.69730802608,0.0802191949067,10.4875409601,24.3117294858,51.2795993405,76.2720168068,58.7454281337,0.0,17.5265886731
 01/05  09:00:00,85.691356102,5.89290603781,0.093324871158,15.3696108402,23.6694662846,40.6342015617,84.9055941262,49.457857968,0.0,35.4477361582
 01/05  10:00:00,83.3904491277,5.9379042242,1.67930132152,16.4454498837,23.6694662846,35.6302164847,95.7225549189,48.2759528417,18.025,29.4216020772
 01/05  11:00:00,68.705796482,6.04998569523,1.8727106328,19.0522652517,18.7433767983,22.9618409725,89.4709102058,47.9572491371,18.025,23.4886610687
 01/05  12:00:00,68.8493238262,6.05794947227,1.91862475939,19.1444047818,18.7433767983,22.9618409725,88.5944545317,47.1407316389,18.025,23.4287228928
 01/05  13:00:00,68.2357539243,6.04049675907,1.75974624011,18.6637154218,18.5889407304,23.1597249699,92.4375266353,45.1311166563,18.025,29.281409979
 01/05  14:00:00,66.5001227128,5.96265407145,1.78079546173,16.7383793696,18.7433767983,23.2517909448,84.4787947489,43.0407744549,18.025,23.413020294
 01/05  15:00:00,66.2409381816,5.9542279175,1.79431417216,16.4741032055,18.7433767983,23.2517909448,84.500598791,43.0603859968,18.025,23.4152127942
 01/05  16:00:00,64.6293271638,5.90453075725,1.80239164105,15.1940613417,18.7433767983,22.9618409725,85.4533346664,44.0109112973,18.025,23.4174233691
 01/05  17:00:00,68.4978469738,5.91756257012,0.920306095112,15.4802955103,18.7433767983,27.431320555,69.5195756896,45.7255730085,18.025,5.76900268104
 01/05  18:00:00,86.0539307816,5.85777876916,0.024735843097,14.2672412905,17.6635504202,40.6971502883,57.2027313226,51.4194353508,0.0,5.78329597179
 01/05  19:00:00,91.524286958,5.81018251532,0.0365922676922,13.267899715,27.5259009287,37.3340067412,76.0127019184,58.5956801345,0.0,17.4170217839
 01/05  20:00:00,92.7969418533,5.7650099777,0.0471653221535,12.2502225358,33.8341110165,33.3544677425,71.2772676381,59.7054879546,0.0,11.5717796835
 01/05  21:00:00,99.3142581955,5.69466706055,0.064051685663,10.6668363975,36.5179666069,38.8247702939,68.271407099,62.4739022347,0.0,5.79750486429
 01/05  22:00:00,94.0862307201,5.70025563507,0.100467657456,10.9112855945,32.965339924,36.8579353714,82.2474164366,64.8086265913,0.0,17.4387898453
 01/05  23:00:00,76.0931913632,5.9061636261,0.0372990313272,16.3230782775,25.6355707503,20.6438685092,79.5964649478,68.0068886036,0.0,11.5895763442
 01/05  24:00:00,62.3807234191,6.13116224831,0.0119273086204,21.964509751,15.0252895274,11.7056064465,76.8209927926,71.0448486678,0.0,5.77614412478
 01/06  01:00:00,60.6661698102,6.25445720918,0.00150797338631,25.1629584539,11.6412384099,10.0650221343,79.6749839082,73.9057096933,0.0,5.76927421496
 01/06  02:00:00,61.5327724282,6.34467456,0.0,27.5016805262,10.0992000411,10.047477231,82.0584998588,76.2965158371,0.0,5.76198402166
 01/06  03:00:00,61.7330474175,6.42264235369,0.0,29.4835451616,8.25718729233,10.0299323277,83.7749304639,78.0129619066,0.0,5.76196855729
 01/06  04:00:00,63.586926535,6.49002767846,0.0,31.2700411494,8.25718729233,10.0299323277,80.1402324238,80.1202324238,0.0,0.02
 01/06  05:00:00,66.703885453,6.54437674356,0.0,32.7259091055,8.25718729233,11.6354268332,87.5903016711,81.82107075,0.0,5.76923092111
 01/06  06:00:00,74.5304325837,6.54842269052,0.0,32.9683427438,12.1011305571,15.3678112995,93.0815737176,81.5204819724,0.0,11.5610917453
 01/06  07:00:00,97.3047043935,6.25920060555,0.0,26.5028865025,19.7275818095,37.2640762949,98.4260845792,80.9873691853,0.0,17.4387153939
 01/06  08:00:00,109.915000483,6.08806089238,0.0202984253942,22.5433724785,24.3117294858,51.2795993405,96.5466999711,79.0200577387,0.0,17.5266422324
 01/06  09:00:00,97.7024990959,6.28062775381,0.0194826180643,27.0668651986,23.6694662846,40.6342015617,103.188460221,67.7425971681,0.0,35.4458630524
 01/06  10:00:00,92.2659441433,6.22676176846,1.13980270682,25.5715827158,23.6694662846,35.6302164847,111.540726824,64.0882681634,18.025,29.4274586606
 01/06  11:00:00,75.0667567171,6.25254262649,1.42879949046,25.6545735805,18.7433767983,22.9618409725,108.312232896,60.930947741,18.025,29.3562851548
 01/06  12:00:00,72.1461474054,6.14948004824,1.53619406986,22.7321256699,18.7433767983,22.9618409725,98.5002207224,57.0489374957,18.025,23.4262832267
 01/06  13:00:00,69.6090807927,6.06200356579,1.41985804949,20.3554237413,18.5889407304,23.1597249699,94.9488735694,53.5052145587,18.025,23.4186590107
 01/06  14:00:00,68.0172649704,5.99627322818,1.46070261001,18.5419926554,18.7433767983,23.2517909448,93.1107075315,51.6673092812,18.025,23.4183982503
 01/06  15:00:00,66.7466920545,5.95258147108,1.49835357502,17.2774600535,18.7433767983,23.2517909448,91.828058517,50.382354321,18.025,23.420704196
 01/06  16:00:00,65.7069693278,5.9283971218,1.51568960128,16.5345349804,18.7433767983,22.9618409725,93.0369334235,51.5889365163,18.025,23.4229969072
 01/06  17:00:00,69.7316172743,5.94932059911,0.626381543337,16.97622835,18.7433767983,27.431320555,76.8965013289,53.1026526753,18.025,5.76884865358
 01/06  18:00:00,87.6498547966,5.8923100728,0.0,15.8533629738,17.6635504202,40.6971502883,64.6085488946,58.825672408,0.0,5.78287648664
 01/06  19:00:00,93.579342761,5.85955828732,0.00124207782033,15.3089225106,27.5259009287,37.3340067412,83.8285643927,66.4114905715,0.0,17.4170738212
 01/06  20:00:00,95.3939921034,5.83273548903,0.0164024837868,14.8103052363,33.8341110165,33.3544677425,79.8321476909,68.2577232731,0.0,11.5744244179
 01/06  21:00:00,102.224801972,5.77849917495,0.104659683495,13.4529346925,36.5179666069,38.8247702939,82.6203447963,71.0473700713,0.0,11.5729747251
 01/06  22:00:00,97.4337254002,5.80317386545,0.179218979919,14.0770995681,32.965339924,36.8579353714,85.1638127944,73.5320687888,0.0,11.6317440056
 01/06  23:00:00,80.0508758722,6.02188601048,0.0130046229002,20.1893276987,25.6355707503,20.6438685092,88.59660508,77.0078901832,0.0,11.5887148968
 01/06  24:00:00,67.2919874336,6.28567414914,0.0,26.7331839706,15.0252895274,11.7056064465,91.9301244629,80.397509662,0.0,11.5326148008
 01/07  01:00:00,67.3049475839,6.43081595896,0.0,30.4269852868,12.8411359301,10.0650221343,89.266785094,83.497537665,0.0,5.76924742904
 01/07  02:00:00,69.839170508,6.52496912243,0.0,32.868303322,12.8411359301,10.0650221343,86.1891502925,86.1691502925,0.0,0.02
 01/07  03:00:00,68.2632784663,6.64392266357,0.0,35.7924939201,8.25718729233,10.0299323277,93.7676454038,88.0055871946,0.0,5.76205820924
 01/07  04:00:00,70.8780769092,6.74505107271,0.0,38.306163825,8.25718729233,10.0299323277,95.8468686704,90.0852519164,0.0,5.76161675404
 01/07  05:00:00,74.7349662007,6.83277265455,0.0,40.4685910216,8.25718729233,11.6354268332,97.6274767232,91.8583831734,0.0,5.76909354979
 01/07  06:00:00,80.6599935736,6.90194740163,0.0,42.1660095998,8.71707943955,15.3327214929,97.7379034365,91.9616195441,0.0,5.77628389235
 01/07  07:00:00,98.2433997861,6.78137962677,0.0,39.7737085801,18.5082010057,25.6353820695,97.5174193699,91.727719648,0.0,5.78969972189
 01/07  08:00:00,107.283937421,6.54386622894,0.0,34.5997664356,19.4083231844,41.0650158608,107.504438271,90.0647924832,0.0,17.439645788
 01/07  09:00:00,117.347659167,6.21098503278,0.0,26.7710833086,26.3286599382,57.9988325916,118.826897546,77.2092791298,0.0,41.6176184164
 01/07  10:00:00,103.330942473,6.23614245891,0.937536220904,26.9462959338,26.3286599382,42.8504436482,125.358758638,71.8872747165,18.025,35.4464839213
 01/07  11:00:00,81.3755493152,6.33755728849,1.27338510957,28.5480593859,21.7447113004,23.4437158914,115.392876626,67.9369820404,18.025,29.4308945855
 01/07  12:00:00,75.686726456,6.23153378576,1.429508465,25.2711359351,19.3027497915,23.426170988,103.93212932,62.4189171121,18.025,23.4882122083
 01/07  13:00:00,71.8905785242,6.09764827591,1.39198506916,21.5044879566,19.1483137236,23.7250123474,99.1404323547,57.6893829153,18.025,23.4260494394
 01/07  14:00:00,69.3699283329,6.00342097152,1.48399938371,18.8405034739,19.3027497915,23.7161209604,95.0996440091,53.6464068581,18.025,23.4282371511
 01/07  15:00:00,67.3545965073,5.933231635,1.5490420518,16.8303173895,19.3027497915,23.7161209604,93.0347258538,51.5791437238,18.025,23.43058213
 01/07  16:00:00,66.0238012086,5.90017426107,1.55253501489,15.8190373795,19.3027497915,23.426170988,99.8544553725,52.5529991101,18.025,29.2764562624
 01/07  17:00:00,69.828444182,5.91414698638,0.650501883613,16.0604127556,19.3027497915,27.8956505705,76.4182617075,53.4816318011,18.025,4.91162990638
 01/07  18:00:00,84.5402163659,5.87318595939,0.0,15.3050398382,18.2229234133,37.5968344597,65.3414119927,58.7075554329,0.0,6.63385655977
 01/07  19:00:00,96.1095527842,5.77097881217,0.0172819136945,13.0058843276,32.690315043,37.0816133363,70.5747940642,64.7912558538,0.0,5.78353821039
 01/07  20:00:00,94.5517751553,5.71858623154,0.186597969457,11.2192573265,36.8143715336,33.066984531,75.8625065175,64.2868861767,0.0,11.5756203408
 01/07  21:00:00,98.6694277807,5.70193332338,0.525057746315,9.77502512502,36.3493007332,38.7721355839,76.0926717136,64.5182279295,0.0,11.574443784
 01/07  22:00:00,97.0972368968,5.72194747774,0.542185455692,10.2835559007,36.1807251679,36.8228455648,76.3670449885,64.791723519,0.0,11.5753214695
 01/07  23:00:00,79.6800137737,5.82411304761,0.0163772289275,14.609580368,31.0351095914,20.6438685092,77.644751856,66.0121374189,0.0,11.6326144371
 01/07  24:00:00,62.2837164342,6.02857825616,0.0,19.5797163005,17.4250845679,11.7056064465,78.7285831359,67.1674101479,0.0,11.5611729881
 01/08  01:00:00,58.3997271317,6.11568755497,0.0,21.7174672284,12.925468867,10.100111941,73.6290774537,67.8606516454,0.0,5.76842580826
 01/08  02:00:00,59.4925483625,6.15963449441,0.0,22.7675889868,12.925468867,10.100111941,73.5546131775,67.7924553413,0.0,5.76215783625
 01/08  03:00:00,56.0540895075,6.21030812204,0.0,23.8974972053,8.34152022915,10.0650221343,67.1701349585,67.1501349585,0.0,0.02
 01/08  04:00:00,56.7246142198,6.23955636186,0.0,24.5387717872,8.34152022915,10.0650221343,72.8379540481,67.0757963868,0.0,5.76215766129
 01/08  05:00:00,58.4840305337,6.24849410572,0.0,24.6825083138,8.34152022915,11.6705166398,72.3035172674,66.5348244728,0.0,5.76869279459
 01/08  06:00:00,62.3954989499,6.2428009431,0.0,24.4412354981,8.80141237637,15.3678112995,70.0608164461,64.2844388914,0.0,5.77637755469
 01/08  07:00:00,79.552360531,6.12823678413,0.0,21.735803666,18.5082010057,25.6353820695,73.6456529794,62.0840256064,0.0,11.561627373
 01/08  08:00:00,89.2810630142,5.93285269592,0.0,17.0884743004,19.4926561212,41.1001056674,76.5831056473,59.1421260254,0.0,17.4409796219
