Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,129.166973298,129.166973298
 01/06  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,100.401037154,100.401037154
 01/06  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,78.8620015144,78.8620015144
 01/06  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,38.6343692177,38.6343692177
 01/06  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,13.1085306807,13.1085306807
 01/06  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.018245506928,0.018245506928
 01/06  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,52.5703128644,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.473180618308,0.473180618308
 01/06  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,7.1263792063,7.1263792063
 01/06  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,18.9279693422,18.9279693422
 01/06  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,24.0951477642,24.0951477642
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,20.5580045032,7.8145904183,0.0,0.0,1.8243253836,1.348255368,99.4196401057,99.4196401057
 01/07  08:00:00,14.1597519215,7.8145904183,0.0,0.0,3.6486507672,2.696510736,75.6657152712,75.6657152712
 01/07  09:00:00,23.2547272799,7.8145904183,0.0,0.0,10.9459523016,4.49418456,57.3997901797,57.3997901797
 01/07  10:00:00,36.8971903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,19.1045518126,19.1045518126
 01/07  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.28526204197,0.28526204197
 01/07  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,48.8342105134,7.8145904183,0.0922309823225,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,49.1557865679,7.8145904183,0.413807036831,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,49.1598108062,7.8145904183,0.417831275072,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,52.6684074817,7.8145904183,0.098094617292,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,1.871697146,1.871697146
 01/07  20:00:00,34.7397272799,7.8145904183,0.0,0.0,10.9459523016,4.49418456,18.802178415,18.802178415
 01/07  21:00:00,34.7397272799,7.8145904183,0.0,0.0,10.9459523016,4.49418456,33.3599670302,33.3599670302
 01/07  22:00:00,25.6447519215,7.8145904183,0.0,0.0,3.6486507672,2.696510736,50.3984557943,50.3984557943
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.1597519215,7.8145904183,0.0,0.0,3.6486507672,2.696510736,102.760615818,102.760615818
 01/08  10:00:00,14.1597519215,7.8145904183,0.0,0.0,3.6486507672,2.696510736,45.9141376941,45.9141376941
 01/08  11:00:00,27.8022149591,7.8145904183,0.0,0.0,14.5946030688,5.393021472,6.52735331082,6.52735331082
 01/08  12:00:00,27.8022149591,7.8145904183,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  13:00:00,36.8971903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  14:00:00,36.8971903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,37.0530993761,7.8145904183,0.155909058588,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,37.6517387171,7.8145904183,0.754548399562,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,40.8588280652,7.8145904183,0.133304414368,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  18:00:00,39.2872149591,7.8145904183,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  19:00:00,30.1922396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,5.79097304487,5.79097304487
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,115.560049923,115.560049923
 01/09  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,73.4783945745,73.4783945745
 01/09  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,38.1950573798,38.1950573798
 01/09  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,2.70764999078,2.70764999078
 01/09  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  12:00:00,49.8213028729,7.8145904183,1.07932334178,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,53.7001822739,7.8145904183,4.95820274277,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,56.0635932215,7.8145904183,7.32161369043,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,58.4820084174,7.8145904183,9.74002888633,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,58.4723313805,7.8145904183,9.73035184944,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,59.0023042562,7.8145904183,6.43199139173,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,61.7614066225,7.8145904183,1.53442709142,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,67.1570021186,67.1570021186
 01/10  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,45.7530422898,45.7530422898
 01/10  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,18.0847951604,18.0847951604
 01/10  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,8.18040239784e-06,8.18040239784e-06
 01/10  11:00:00,48.7850676693,7.8145904183,0.0430881381589,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  12:00:00,51.9155872534,7.8145904183,3.17360772232,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,55.4392554416,7.8145904183,6.69727591054,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,57.5739701276,7.8145904183,8.83199059649,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,59.494993561,7.8145904183,10.7530140299,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,60.1979602239,7.8145904183,11.4559806928,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,58.4027904461,7.8145904183,7.74664424836,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,61.8468767152,7.8145904183,1.61989718413,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,87.5225355193,87.5225355193
 01/11  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,58.9731933374,58.9731933374
 01/11  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,17.6374705045,17.6374705045
 01/11  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  11:00:00,49.1331675855,7.8145904183,0.391188054366,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  12:00:00,53.2144799662,7.8145904183,4.47250043514,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,56.1583207107,7.8145904183,7.4163411796,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,58.7141260946,7.8145904183,9.97214656349,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,60.2311867314,7.8145904183,11.4892072003,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,60.2293293507,7.8145904183,11.4873498196,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,58.3694402114,7.8145904183,7.71329401364,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,61.7997989546,7.8145904183,1.57281942352,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,5.1036344003e-05,5.1036344003e-05
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,82.5221845829,82.5221845829
