Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,117.586811978,0.0,0.0,0.0,43.513341876,52.539744,13.4505000709,0.0,4.83426,8.61624007093
 01/02  04:00:00,117.58471059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.998456338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.94635628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,186.948000576,70.2488750661,0.0,0.0,43.513341876,53.238744,1303.97394084,1290.52331933,4.83426,8.61636150546
 01/02  08:00:00,349.381461594,70.2488750661,0.0,0.0,220.879908,53.238744,1085.53824945,1063.20337292,4.83426,17.5006165309
 01/02  09:00:00,441.721184158,70.2488750661,0.00161594179538,0.0,220.879908,145.652643033,735.5945922,672.938777572,36.25695,26.3988646274
 01/02  10:00:00,441.326377432,70.2488750661,0.00220136895306,0.0,220.879908,145.652643033,458.009375534,386.234530723,36.25695,35.5178948116
 01/02  11:00:00,448.019782487,70.2593730762,0.554432360558,0.0,220.879908,151.653867033,343.880086637,259.979667403,48.3426,35.557819234
 01/02  12:00:00,460.630917652,70.3063579056,11.7932501843,0.0,220.879908,151.653867033,247.813517606,163.804771994,48.3426,35.6661456123
 01/02  13:00:00,478.465950663,70.3154468676,30.3568384553,0.0,220.879908,151.653867033,231.148655948,138.109417472,48.3426,44.6966384764
 01/02  14:00:00,494.438454274,70.386283583,52.0179442623,0.0,220.879908,145.652643033,194.921265152,125.986063098,24.1713,44.7639020539
 01/02  15:00:00,498.025612847,70.5619787986,55.4911666807,0.0,220.879908,145.652643033,191.730066461,132.03117297,24.1713,35.5275934901
 01/02  16:00:00,482.711047089,70.9377687338,47.790816592,0.0,220.879908,137.835547516,159.282004519,118.863367426,4.83426,35.584377093
 01/02  17:00:00,478.210086257,70.2848395739,43.0386786411,0.0,220.879908,133.019064,78.4065481352,38.2401030207,4.83426,35.3321851145
 01/02  18:00:00,376.221962959,70.2488750661,9.4233885152,0.0,220.879908,53.238744,173.150051987,141.809140929,4.83426,26.5066510581
 01/02  19:00:00,366.607481682,70.2488750661,0.0,0.0,220.879908,53.238744,209.913551996,169.634646367,4.83426,35.4446456292
 01/02  20:00:00,367.023914783,70.2488750661,0.0,0.0,220.879908,53.238744,188.497977172,174.98730733,4.83426,8.67640984245
 01/02  21:00:00,367.000892472,70.2488750661,0.0,0.0,220.879908,53.238744,237.7654681,224.263876379,4.83426,8.66733172041
 01/02  22:00:00,117.997502807,0.0,0.0,0.0,43.513341876,52.539744,13.5013616827,0.0,4.83426,8.66710168268
 01/02  23:00:00,117.752205886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.701782628,0.0,0.0,0.0,43.513341876,52.539744,13.4624639593,0.0,4.83426,8.62820395925
 01/03  01:00:00,117.790666582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.783276982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.783764801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.774836516,0.0,0.0,0.0,43.513341876,52.539744,13.4505542225,0.0,4.83426,8.61629422253
 01/03  05:00:00,119.879419868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.584376217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,186.866855932,70.2488750661,0.0,0.0,43.513341876,53.238744,660.095594492,655.241334492,4.83426,0.02
 01/03  08:00:00,348.817746175,70.2488750661,0.0,0.0,220.879908,53.238744,559.384372821,528.308185075,4.83426,26.2419277461
 01/03  09:00:00,441.350922254,70.3279374643,0.00164865469302,0.0,220.879908,145.652643033,377.944281077,315.290317522,36.25695,26.3970135551
 01/03  10:00:00,461.222651778,71.1381887545,18.6107814753,0.0,220.879908,145.652643033,273.864690542,202.093660122,36.25695,35.5140804196
 01/03  11:00:00,528.668754019,72.5344605236,77.9241362843,0.0,220.879908,151.653867033,175.643166776,91.7466574753,48.3426,35.5539093009
 01/03  12:00:00,611.076193834,74.2924030927,157.157713899,0.0,220.879908,151.653867033,94.6165206312,10.6007480678,48.3426,35.6731725635
 01/03  13:00:00,659.923680371,76.0916045739,204.924823885,0.0,220.879908,151.653867033,93.038192596,0.0,48.3426,44.695592596
 01/03  14:00:00,674.528903132,77.5494588473,224.047675968,0.0,220.879908,145.652643033,68.9500465845,0.0167168546868,24.1713,44.7620297298
 01/03  15:00:00,691.118428846,79.0706172449,239.124957992,0.0,220.879908,145.652643033,59.7048559481,0.0,24.1713,35.5335559481
 01/03  16:00:00,693.232050713,79.6009566745,248.556086676,0.0,220.879908,137.835547516,46.268087031,5.85123964674,4.83426,35.5825873842
 01/03  17:00:00,573.77480832,72.9300038068,135.541558519,0.0,220.879908,133.019064,49.8646889691,18.5241792112,4.83426,26.5062497579
 01/03  18:00:00,412.718639698,70.6749474622,45.2653038023,0.0,220.879908,53.238744,113.530103221,73.364115609,4.83426,35.3317276117
 01/03  19:00:00,392.963849483,70.4038574883,25.9423272966,0.0,220.879908,53.238744,132.673466884,92.3931862991,4.83426,35.4460205851
 01/03  20:00:00,369.034471865,70.3193756397,2.433969818,0.0,220.879908,53.238744,180.348154199,166.837173275,4.83426,8.67672092399
 01/03  21:00:00,366.547417792,70.282109698,0.0,0.0,220.879908,53.238744,307.287049518,293.785287776,4.83426,8.66750174261
 01/03  22:00:00,117.565706453,0.0,0.0,0.0,43.513341876,52.539744,13.5015372163,0.0,4.83426,8.66727721629
 01/03  23:00:00,117.649208395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.689397518,0.0,0.0,0.0,43.513341876,52.539744,13.4624623172,0.0,4.83426,8.62820231723
 01/04  01:00:00,117.734262507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.741806612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.745116849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.738749688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.160974916,0.0,0.0,0.0,43.513341876,52.539744,13.4507189095,0.0,4.83426,8.61645890947
 01/04  06:00:00,118.114753463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,186.613312523,70.2488750661,0.00100827837512,0.0,43.513341876,53.238744,1088.09696153,1083.24270153,4.83426,0.02
 01/04  08:00:00,349.251621704,70.2488750661,0.0,0.0,220.879908,53.238744,877.113217397,854.777109626,4.83426,17.501847771
 01/04  09:00:00,441.746089901,70.4642322121,0.00113959193381,0.0,220.879908,145.652643033,590.466047992,527.805819158,36.25695,26.4032788337
 01/04  10:00:00,442.620624673,71.5938967177,0.00160942550474,0.0,220.879908,145.652643033,394.513419645,322.736383115,36.25695,35.5200865295
 01/04  11:00:00,463.457402026,73.2178759768,13.0242156175,0.0,220.879908,151.653867033,312.565977697,223.871702087,48.3426,40.35167561
 01/04  12:00:00,479.662066245,74.7942688538,26.5427017175,0.0,220.879908,151.653867033,251.342023775,163.221436885,48.3426,39.7779868902
 01/04  13:00:00,502.572954325,76.5255734504,48.3987484031,0.0,220.879908,151.653867033,224.294341915,131.257547947,48.3426,44.6941939685
 01/04  14:00:00,522.277657654,77.751969497,72.6649945385,0.0,220.879908,145.652643033,195.756851422,126.823371246,24.1713,44.7621801754
 01/04  15:00:00,533.015124997,79.0805636834,82.06722317,0.0,220.879908,145.652643033,181.749753442,122.048166559,24.1713,35.5302868834
 01/04  16:00:00,530.499252164,79.2577478128,87.2297450182,0.0,220.879908,137.835547516,135.218318312,94.7990371373,4.83426,35.5850211752
 01/04  17:00:00,468.795017739,72.965979978,31.4088379555,0.0,220.879908,133.019064,75.8425367604,44.5035195124,4.83426,26.5047572479
 01/04  18:00:00,367.036206405,70.689466706,0.0,0.0,220.879908,53.238744,301.67220614,261.505327641,4.83426,35.3326184991
 01/04  19:00:00,366.883512007,70.3719279116,0.0,0.0,220.879908,53.238744,408.859529353,377.436482961,4.83426,26.5887863922
 01/04  20:00:00,367.085888097,70.3104115273,0.0,0.0,220.879908,53.238744,349.152574033,326.985665474,4.83426,17.3326485584
 01/04  21:00:00,367.049702579,70.275980318,0.0,0.0,220.879908,53.238744,367.606502787,362.752242787,4.83426,0.02
 01/04  22:00:00,117.839980297,0.0,0.0,0.0,43.513341876,52.539744,13.502251287,0.0,4.83426,8.667991287
 01/04  23:00:00,117.628933543,0.0,0.0,0.0,43.513341876,52.539744,13.4716143048,0.0,4.83426,8.63735430479
 01/04  24:00:00,118.671777591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.71656924,0.0,0.0,0.0,43.513341876,52.539744,13.4507516019,0.0,4.83426,8.61649160186
 01/05  02:00:00,117.733733633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.73907985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.733151416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.129994196,0.0,0.0,0.0,43.513341876,52.539744,13.450601552,0.0,4.83426,8.61634155198
 01/05  06:00:00,118.090144555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,186.629444565,70.2488750661,0.000909891804145,0.0,43.513341876,53.238744,985.935973235,981.081713235,4.83426,0.02
 01/05  08:00:00,349.271672226,70.2488750661,0.0,0.0,220.879908,53.238744,824.10449975,801.77082561,4.83426,17.4994141398
 01/05  09:00:00,441.790056368,70.4062843168,0.00115256149044,0.0,220.879908,145.652643033,619.958100686,557.298876156,36.25695,26.4022745305
 01/05  10:00:00,442.376494362,71.3195134409,0.00174681859617,0.0,220.879908,145.652643033,430.890135515,359.11485397,36.25695,35.5183315444
 01/05  11:00:00,466.828059009,72.6222011683,16.9905321682,0.0,220.879908,151.653867033,313.509937385,229.609577193,48.3426,35.5577601911
 01/05  12:00:00,526.705049597,74.7874245721,73.1416251343,0.0,220.879908,151.653867033,207.350440982,114.419814985,48.3426,44.5880259973
 01/05  13:00:00,571.262277819,77.0954204634,115.967713687,0.0,220.879908,151.653867033,164.041409777,71.0006879966,48.3426,44.6981217801
 01/05  14:00:00,609.684781592,79.1007315194,158.139244568,0.0,220.879908,145.652643033,116.028422519,47.0935157325,24.1713,44.763606787
 01/05  15:00:00,646.576712772,80.3414481183,193.644512121,0.0,220.879908,145.652643033,80.8158815571,21.1159633905,24.1713,35.5286181666
 01/05  16:00:00,645.756447394,80.5326841139,200.486756002,0.0,220.879908,137.835547516,59.0180946856,18.6001847083,4.83426,35.5836499773
 01/05  17:00:00,559.584282117,73.6017095253,120.81584077,0.0,220.879908,133.019064,53.0335249495,21.6915528792,4.83426,26.5077120703
 01/05  18:00:00,414.726713652,70.9526735569,46.9906230187,0.0,220.879908,53.238744,114.090443333,73.918819207,4.83426,35.337364126
 01/05  19:00:00,375.470915168,70.5399164699,8.5504943285,0.0,220.879908,53.238744,150.660352597,119.233959679,4.83426,26.592132918
 01/05  20:00:00,367.045898226,70.359907626,0.0,0.0,220.879908,53.238744,199.52626346,186.015854243,4.83426,8.67614921775
 01/05  21:00:00,366.960270721,70.307215841,0.0,0.0,220.879908,53.238744,243.457350499,229.9554163,4.83426,8.66767419869
 01/05  22:00:00,117.898635814,0.0,0.0,0.0,43.513341876,52.539744,13.5021626771,0.0,4.83426,8.66790267705
 01/05  23:00:00,117.667032425,0.0,0.0,0.0,43.513341876,52.539744,13.4717626867,0.0,4.83426,8.63750268665
 01/05  24:00:00,118.678865867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.734803387,0.0,0.0,0.0,43.513341876,52.539744,13.450545859,0.0,4.83426,8.61628585903
 01/06  02:00:00,117.722828263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.699363762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.704985831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.803557781,0.0,0.0,0.0,43.513341876,52.539744,13.4506811638,0.0,4.83426,8.61642116382
 01/06  06:00:00,119.464431708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,187.307857888,70.2488750661,0.000991874493677,0.0,43.513341876,53.238744,978.620888425,973.766628425,4.83426,0.02
 01/06  08:00:00,349.268808356,70.2488750661,0.0,0.0,220.879908,53.238744,828.429261398,806.093918236,4.83426,17.5010831616
 01/06  09:00:00,441.686403943,70.2798173481,0.00112166314764,0.0,220.879908,145.652643033,658.369769496,595.712909855,36.25695,26.3999096411
 01/06  10:00:00,441.723727973,70.6811106651,0.00181497783527,0.0,220.879908,145.652643033,440.071239258,368.297005916,36.25695,35.5172833426
 01/06  11:00:00,479.617930214,71.661493799,30.5144892458,0.0,220.879908,151.653867033,288.207600973,204.308359756,48.3426,35.5566412173
 01/06  12:00:00,528.639892328,73.3663637828,76.3521340646,0.0,220.879908,151.653867033,190.469542374,97.5399380417,48.3426,44.5870043319
 01/06  13:00:00,551.912942273,73.8779444656,99.8649532799,0.0,220.879908,151.653867033,166.410953272,73.3709777926,48.3426,44.6973754796
 01/06  14:00:00,571.20635811,73.7826422665,125.040259739,0.0,220.879908,145.652643033,114.220725748,51.42878444,24.1713,38.6206413076
 01/06  15:00:00,592.548912823,74.1121152637,145.92471854,0.0,220.879908,145.652643033,92.8715829041,27.0775092702,24.1713,41.6227736339
 01/06  16:00:00,567.939386289,74.57987137,128.898348145,0.0,220.879908,137.835547516,85.6044651191,45.18717811,4.83426,35.5830270092
 01/06  17:00:00,516.380168128,71.3301378958,80.0550508232,0.0,220.879908,133.019064,55.8715446208,24.529974932,4.83426,26.5073096887
 01/06  18:00:00,406.060153304,70.3864537524,38.8944752216,0.0,220.879908,53.238744,117.71785594,77.5467216775,4.83426,35.3368742628
 01/06  19:00:00,373.920585396,70.3180575812,7.21780381933,0.0,220.879908,53.238744,157.658019296,126.231954604,4.83426,26.5918046923
 01/06  20:00:00,366.540014581,70.279359979,0.0,0.0,220.879908,53.238744,169.865244693,156.35564092,4.83426,8.67534377372
 01/06  21:00:00,366.510539302,70.257847954,0.0,0.0,220.879908,53.238744,182.057042822,168.555329488,4.83426,8.66745333461
 01/06  22:00:00,117.651683431,0.0,0.0,0.0,43.513341876,52.539744,13.5021145138,0.0,4.83426,8.66785451376
 01/06  23:00:00,117.739143807,0.0,0.0,0.0,43.513341876,52.539744,13.4715341022,0.0,4.83426,8.63727410219
 01/06  24:00:00,118.733775459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.803783644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.819419457,0.0,0.0,0.0,43.513341876,52.539744,13.4447109798,0.0,4.83426,8.61045097983
 01/07  03:00:00,117.820945637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.797913281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.208291093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.162273539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,115.219519476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,100.159855076,0.0,0.0,0.0,43.513341876,52.539744,13.4445742759,0.0,4.83426,8.61031427592
 01/07  09:00:00,100.18599825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.30901481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.381034603,0.0,0.0,0.0,43.513341876,52.539744,13.5368059015,0.0,4.83426,8.70254590149
 01/07  12:00:00,101.227137632,0.0,0.0,0.0,43.513341876,52.539744,13.4803541634,0.0,4.83426,8.64609416338
 01/07  13:00:00,100.405135983,0.0,0.0,0.0,43.513341876,52.539744,13.4803704897,0.0,4.83426,8.64611048973
 01/07  14:00:00,100.490973914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,134.162143542,0.995070665563,32.2688974049,0.0,43.513341876,52.539744,13.4743971031,0.0,4.83426,8.6401371031
 01/07  16:00:00,158.78708802,1.78980999896,55.887595887,0.0,43.513341876,52.539744,13.473633159,0.0,4.83426,8.63937315902
 01/07  17:00:00,129.74483195,0.799812427663,22.4803912137,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,118.082428986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.997209204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.387067417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.313025758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.074521209,0.0,0.0,0.0,43.513341876,52.539744,31.1429138813,0.0,4.83426,26.3086538813
 01/07  23:00:00,117.728792494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.620207008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.708650734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.708274754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.701212272,0.0,0.0,0.0,43.513341876,52.539744,13.4446286002,0.0,4.83426,8.61036860017
 01/08  04:00:00,117.675201728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.077419075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.049133955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,115.095867941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,100.05527775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.125812086,0.0,0.0,0.0,43.513341876,52.539744,13.450627773,0.0,4.83426,8.61636777299
 01/08  10:00:00,100.295852034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.394272444,0.0,0.0,0.0,43.513341876,52.539744,13.5364360178,0.0,4.83426,8.70217601779
 01/08  12:00:00,101.23171976,0.0,0.0,0.0,43.513341876,52.539744,13.4807446215,0.0,4.83426,8.64648462153
 01/08  13:00:00,100.43385266,0.0,0.0,0.0,43.513341876,52.539744,13.4807640854,0.0,4.83426,8.64650408545
 01/08  14:00:00,201.586880203,2.06754429724,97.974641913,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,202.895897784,1.86688533843,99.4711589845,0.0,43.513341876,52.539744,13.4729379385,0.0,4.83426,8.63867793848
 01/08  16:00:00,187.920809611,1.5372215173,84.9938295434,0.0,43.513341876,52.539744,13.4746712862,0.0,4.83426,8.64041128617
 01/08  17:00:00,185.481201445,1.59210736729,76.8571660174,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,118.11732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,118.046857573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.456054666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.381660577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.126494021,0.0,0.0,0.0,43.513341876,52.539744,31.1438166578,0.0,4.83426,26.3095566578
 01/08  23:00:00,117.769473444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.613700546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.713131538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.698090643,0.0,0.0,0.0,43.513341876,52.539744,13.450659802,0.0,4.83426,8.616399802
 01/09  03:00:00,117.69830218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.704673701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.117749659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.090751544,0.0,0.0,0.0,43.513341876,52.539744,13.4505226285,0.0,4.83426,8.61626262851
 01/09  07:00:00,186.594978309,70.2488750661,0.0,0.0,43.513341876,53.238744,890.424127709,885.569867709,4.83426,0.02
 01/09  08:00:00,353.204221636,70.2488750661,4.31584066242,0.0,220.879908,53.238744,533.654788835,511.318360304,4.83426,17.5021685318
 01/09  09:00:00,482.860106773,70.5140523982,40.789008522,0.0,220.879908,145.652643033,265.568686191,202.909272578,36.25695,26.4024636135
 01/09  10:00:00,588.559797651,71.7588572456,143.982182378,0.0,220.879908,145.652643033,114.620704633,42.8357615532,36.25695,35.5279930793
 01/09  11:00:00,783.195054564,74.0057490998,328.985805809,0.0,220.879908,151.653867033,83.9082599434,0.0,48.3426,35.5656599434
 01/09  12:00:00,843.794467728,76.6463956555,385.256722367,0.0,220.879908,151.653867033,92.9330533851,0.0,48.3426,44.5904533851
 01/09  13:00:00,855.403550193,79.4674701369,394.608928629,0.0,220.879908,151.653867033,84.1055518566,0.0,48.3426,35.7629518566
 01/09  14:00:00,852.855700097,81.5422534911,395.757499567,0.0,220.879908,145.652643033,68.9465745278,0.00736257532856,24.1713,44.7679119525
 01/09  15:00:00,866.423896489,84.3051338303,406.299522055,0.0,220.879908,145.652643033,59.7073155983,0.0,24.1713,35.5360155983
 01/09  16:00:00,856.598234494,85.6895107681,403.058947001,0.0,220.879908,137.835547516,49.3100817912,0.0,4.83426,44.4758217912
 01/09  17:00:00,855.016256939,77.7859679743,409.160547186,0.0,220.879908,133.019064,31.356400511,0.00956548228867,4.83426,26.5125750288
 01/09  18:00:00,692.449721065,72.6889809072,320.657122135,0.0,220.879908,53.238744,31.3783410874,0.0323785062726,4.83426,26.5117025812
 01/09  19:00:00,578.719656911,71.6158793541,208.609685012,0.0,220.879908,53.238744,40.2855875967,0.0,4.83426,35.4513275967
 01/09  20:00:00,563.228102267,71.1906310991,193.099250318,0.0,220.879908,53.238744,13.5109960944,0.0,4.83426,8.67673609444
 01/09  21:00:00,554.46986931,70.9180197521,184.662836992,0.0,220.879908,53.238744,13.7380230413,0.23564475256,4.83426,8.66811828874
 01/09  22:00:00,118.224850894,0.0,0.0,0.0,43.513341876,52.539744,13.5022238214,0.0,4.83426,8.66796382136
