Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/06  08:00:00,517.977354417,28.4742721164,0.0,0.0,149.522181205,199.362908273,1292.40253146,1283.64440082,8.75813064506
 01/06  09:00:00,1048.87447853,28.4742721164,0.0,0.0,448.566543614,448.566543614,940.410202735,922.779810084,17.6303926512
 01/06  10:00:00,1012.02092059,28.4742721164,0.0,0.0,448.566543614,448.566543614,743.732085994,723.871187828,19.8608981663
 01/06  11:00:00,962.917361238,28.4742721164,0.0,0.0,448.566543614,448.566543614,547.665844513,527.798104652,19.8677398611
 01/06  12:00:00,963.468882244,29.1836563619,0.0,0.0,448.566543614,448.566543614,409.134263887,386.974505394,22.1597584931
 01/06  13:00:00,913.513895967,29.1036064172,0.0,0.0,448.566543614,398.725816546,388.539563316,359.60420766,28.9353556561
 01/06  14:00:00,962.740645193,28.4742721164,0.0,0.0,448.566543614,448.566543614,403.660024863,376.982873779,26.6771510838
 01/06  15:00:00,962.641477142,28.4742721164,0.0,0.0,448.566543614,448.566543614,319.645900686,302.023851006,17.6220496802
 01/06  16:00:00,962.527539174,28.4742721164,0.0,0.0,448.566543614,448.566543614,224.554537613,206.943166962,17.6113706511
 01/06  17:00:00,1045.59001525,28.4742721164,0.0,0.0,448.566543614,448.566543614,227.402131146,205.277967912,22.1241632341
 01/06  18:00:00,949.857258464,28.4742721164,0.0,0.0,348.885089477,398.725816546,264.281044556,251.116497578,13.1645469775
 01/06  19:00:00,750.612944624,28.4742721164,0.0,0.0,249.203635341,299.044362409,381.432136452,372.666040218,8.76609623429
 01/06  20:00:00,726.186709032,28.4742721164,0.0,0.0,249.203635341,299.044362409,413.355648369,404.613112225,8.74253614413
 01/06  21:00:00,576.678382186,28.4742721164,0.0,0.0,149.522181205,249.203635341,436.142647948,427.392825395,8.74982255295
 01/06  22:00:00,552.249138597,28.4742721164,0.0,0.0,149.522181205,249.203635341,459.995504199,455.628632588,4.36687161022
 01/06  23:00:00,349.356943907,0.0,0.0,0.0,49.8407270682,199.362908273,2.19064918615,0.0,2.19064918615
 01/06  24:00:00,299.992184973,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055281218,0.0,2.19055281218
 01/07  01:00:00,237.929261762,0.0,0.0,0.0,24.9203635341,149.522181205,4.36138513905,0.0,4.36138513905
 01/07  02:00:00,237.929261449,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046038768,0.0,2.19046038768
 01/07  03:00:00,237.929261344,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905537025,0.0,2.1905537025
 01/07  04:00:00,238.314320256,0.383362854115,0.0,0.0,24.9203635341,149.522181205,3.92226085129,1.73161394495,2.19064690634
 01/07  05:00:00,252.07712375,1.91681427058,0.0,0.0,24.9203635341,149.522181205,13.4051269112,9.04392552663,4.36120138455
 01/07  06:00:00,276.139372246,1.53345141646,0.0,0.0,24.9203635341,149.522181205,13.118245012,8.75082017098,4.36742484105
 01/07  07:00:00,427.537366578,28.4742721164,0.0,0.0,49.8407270682,199.362908273,811.565752112,809.373343892,2.19240822041
 01/07  08:00:00,417.73944483,28.4742721164,0.0,0.0,49.8407270682,199.362908273,759.074056335,752.524386357,6.54966997779
 01/07  09:00:00,649.536298714,28.4742721164,0.0,0.0,249.203635341,249.203635341,440.876947775,432.134591282,8.7423564931
 01/07  10:00:00,612.771067703,28.4742721164,0.0,0.0,249.203635341,249.203635341,341.700842536,332.934484032,8.76635850351
 01/07  11:00:00,564.065602966,28.6731673217,0.0,0.0,249.203635341,249.203635341,333.141602365,322.197206921,10.9443954437
 01/07  12:00:00,565.487163406,30.1369093787,0.0,0.0,249.203635341,249.203635341,291.46801772,280.505313983,10.9627037374
 01/07  13:00:00,566.559104674,31.2235473264,0.0,0.0,249.203635341,249.203635341,281.586729864,270.639010651,10.9477192129
 01/07  14:00:00,566.518483472,31.200302589,0.0,0.0,249.203635341,249.203635341,264.838307903,256.080536685,8.75777121741
 01/07  15:00:00,315.73958765,29.6015248587,0.0,0.0,74.7610906023,174.442544739,295.863750132,287.121799388,8.74195074336
 01/07  16:00:00,314.680355893,28.4949781628,0.0,0.0,74.7610906023,174.442544739,348.992755714,342.436127737,6.55662797654
 01/07  17:00:00,397.859287077,28.4742721164,0.0,0.0,74.7610906023,174.442544739,501.135263606,494.57645576,6.55880784623
 01/07  18:00:00,377.001381663,28.4742721164,0.0,0.0,24.9203635341,149.522181205,669.096152701,664.731011502,4.36514119839
 01/07  19:00:00,347.930049484,0.0,0.0,0.0,24.9203635341,149.522181205,4.36550446186,0.0,4.36550446186
 01/07  20:00:00,323.485653567,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246335323,0.0,2.19246335323
 01/07  21:00:00,323.485653632,0.0,0.0,0.0,24.9203635341,149.522181205,4.36519752871,0.0,4.36519752871
 01/07  22:00:00,299.042265849,0.0,0.0,0.0,24.9203635341,149.522181205,4.36871307801,0.0,4.36871307801
 01/07  23:00:00,275.75035579,1.15008856235,0.0,0.0,24.9203635341,149.522181205,9.27799616582,4.91677483378,4.36122133204
 01/07  24:00:00,252.077425024,1.91681427058,0.0,0.0,24.9203635341,149.522181205,12.3952020432,10.2044320417,2.19077000154
 01/08  01:00:00,239.470954957,1.53345141646,0.0,0.0,24.9203635341,149.522181205,11.9455593375,9.7560122056,2.18954713189
 01/08  02:00:00,239.859632876,1.91681427058,0.0,0.0,24.9203635341,149.522181205,17.8825638681,15.6928298269,2.18973404116
 01/08  03:00:00,239.474432127,1.53345141646,0.0,0.0,24.9203635341,149.522181205,15.8341010123,13.6444255394,2.18967547287
 01/08  04:00:00,239.863866021,1.91681427058,0.0,0.0,24.9203635341,149.522181205,22.6127635538,20.4230227754,2.18974077844
 01/08  05:00:00,251.699684807,1.53345141646,0.0,0.0,24.9203635341,149.522181205,19.2434149502,17.0536858838,2.18972906637
 01/08  06:00:00,276.538000594,1.91681427058,0.0,0.0,24.9203635341,149.522181205,31.494231343,27.1288901283,4.36534121465
 01/08  07:00:00,325.036623273,1.53345141646,0.0,0.0,24.9203635341,149.522181205,23.3914956119,21.2018123421,2.18968326978
 01/08  08:00:00,315.701700801,1.91681427058,0.0,0.0,24.9203635341,149.522181205,36.6811457475,34.4913969515,2.18974879603
 01/08  09:00:00,298.222709945,1.53345141646,0.0,0.0,24.9203635341,149.522181205,27.3971428587,25.2076349913,2.18950786735
 01/08  10:00:00,261.952686068,1.91681427058,0.0,0.0,24.9203635341,149.522181205,41.9195188731,39.7297626106,2.18975626248
 01/08  11:00:00,212.67223822,1.53345141646,0.0,0.0,24.9203635341,149.522181205,32.6442944871,30.454657319,2.18963716803
 01/08  12:00:00,213.070863364,1.91681427058,0.0,0.0,24.9203635341,149.522181205,48.2065793246,46.0148609015,2.19171842312
 01/08  13:00:00,212.67516949,1.53345141646,0.0,0.0,24.9203635341,149.522181205,36.7455039987,32.3820863429,4.36341765581
 01/08  14:00:00,213.072375337,1.91681427058,0.0,0.0,24.9203635341,149.522181205,50.1629013407,45.793522099,4.36937924164
 01/08  15:00:00,212.673418533,1.53345141646,0.0,0.0,24.9203635341,149.522181205,34.7114982765,30.3479988776,4.36349939889
 01/08  16:00:00,213.064745511,1.91681427058,0.0,0.0,24.9203635341,149.522181205,42.2752911748,40.0855767812,2.18971439362
 01/08  17:00:00,287.192073155,1.53345141646,0.0,0.0,24.9203635341,149.522181205,32.3296523059,30.1401778759,2.18947443003
 01/08  18:00:00,349.887793009,1.91681427058,0.0,0.0,24.9203635341,149.522181205,48.3564557566,46.1667327107,2.18972304589
 01/08  19:00:00,349.495510866,1.53345141646,0.0,0.0,24.9203635341,149.522181205,38.6028138322,36.4132098898,2.18960394237
 01/08  20:00:00,325.453179581,1.91681427058,0.0,0.0,24.9203635341,149.522181205,58.7814118931,56.5916813534,2.18973053975
 01/08  21:00:00,325.059532635,1.53345141646,0.0,0.0,24.9203635341,149.522181205,47.485581587,45.2958484635,2.18973312347
 01/08  22:00:00,301.021800974,1.91681427058,0.0,0.0,24.9203635341,149.522181205,72.8587988466,68.493701184,4.36509766261
 01/08  23:00:00,287.636229206,12.9541917769,0.0,0.0,24.9203635341,149.522181205,95.1938704753,93.004134555,2.18973592031
 01/08  24:00:00,271.249625507,20.9513815379,0.0,0.0,24.9203635341,149.522181205,160.90498763,158.715309965,2.18967766462
 01/09  01:00:00,304.654743347,16.7611052303,0.0,0.0,24.9203635341,199.362908273,136.080053756,133.889314299,2.19073945705
 01/09  02:00:00,308.88159345,20.9513815379,0.0,0.0,24.9203635341,199.362908273,176.324153772,174.133408246,2.19074552686
 01/09  03:00:00,304.671870268,16.7611052303,0.0,0.0,24.9203635341,199.362908273,155.712535377,153.521746455,2.19078892204
 01/09  04:00:00,308.91058105,20.9513815379,0.0,0.0,24.9203635341,199.362908273,210.885368802,206.52386715,4.36150165203
 01/09  05:00:00,316.91305589,16.7611052303,0.0,0.0,24.9203635341,199.362908273,176.569269814,174.37878116,2.19048865477
 01/09  06:00:00,370.520359173,20.9513815379,0.0,0.0,49.8407270682,199.362908273,233.733242298,229.365925327,4.36731697151
 01/09  07:00:00,429.101293612,28.4742721164,0.0,0.0,49.8407270682,199.362908273,2115.33274841,2110.96732048,4.36542793088
 01/09  08:00:00,519.671982267,28.4742721164,0.0,0.0,149.522181205,199.362908273,2303.57287798,2294.81403846,8.75883951531
 01/09  09:00:00,1049.50819423,28.4742721164,0.0,0.0,448.566543614,448.566543614,1124.49345846,1106.8612468,17.6322116616
 01/09  10:00:00,1012.2643318,28.4742721164,0.0,0.0,448.566543614,448.566543614,713.491141471,693.628595051,19.8625464196
 01/09  11:00:00,963.172171545,28.4742721164,0.0,0.0,448.566543614,448.566543614,602.959419976,583.088244906,19.8711750702
 01/09  12:00:00,963.035055285,28.4742721164,0.0,0.0,448.566543614,448.566543614,530.444020811,508.283964227,22.1600565835
 01/09  13:00:00,913.158592721,28.4742721164,0.0,0.0,448.566543614,398.725816546,531.615846963,502.674147892,28.9416990704
 01/09  14:00:00,962.893801761,28.4742721164,0.0,0.0,448.566543614,448.566543614,473.928949365,445.027612898,28.9013364665
 01/09  15:00:00,962.807036471,28.4742721164,0.0,0.0,448.566543614,448.566543614,419.216216014,403.796511412,15.4197046017
 01/09  16:00:00,962.754499884,28.4742721164,0.0,0.0,448.566543614,448.566543614,390.770159602,373.156491399,17.6136682031
 01/09  17:00:00,1037.3008812,28.4742721164,0.0,0.0,448.566543614,448.566543614,420.601241444,398.471877237,22.1293642073
 01/09  18:00:00,950.124689593,28.4742721164,0.0,0.0,348.885089477,398.725816546,471.609431914,458.438324972,13.171106942
 01/09  19:00:00,750.892756916,28.4742721164,0.0,0.0,249.203635341,299.044362409,596.655200868,585.702221768,10.9529790996
 01/09  20:00:00,726.443352525,28.4742721164,0.0,0.0,249.203635341,299.044362409,599.39289866,590.650965552,8.74193310781
 01/09  21:00:00,577.034074782,28.4742721164,0.0,0.0,149.522181205,249.203635341,712.168339912,703.418653998,8.74968591416
 01/09  22:00:00,552.674305428,28.4742721164,0.0,0.0,149.522181205,249.203635341,795.253995031,790.887266752,4.36672827908
