Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,205.163869173,9.38912142832,37.7127222483,0.0,80.527626,75.0917375,29.8303006403,0.0119983866141,24.0426,5.77570225367
 01/02  10:00:00,232.269726337,12.0752038832,62.0552956753,0.0,80.527626,75.0917375,35.6262334331,0.0,24.0426,11.5836334331
 01/02  11:00:00,256.043767621,14.8335319159,79.0311529386,0.0,80.527626,79.0911225,45.144826537,0.0,32.0568,13.088026537
 01/02  12:00:00,269.525596867,16.3741189889,90.241011278,0.0,80.527626,79.0911225,45.0599976146,0.0,32.0568,13.0031976146
 01/02  13:00:00,276.295911488,18.0896440648,95.9838125085,0.0,80.527626,79.0911225,49.4795347893,0.0,32.0568,17.4227347893
 01/02  14:00:00,275.23633011,20.0970407592,96.9048746135,0.0,80.527626,75.0917375,30.5650027583,0.0,16.0284,14.5366027583
 01/02  15:00:00,282.278922797,22.0733710075,101.973315782,0.0,80.527626,75.0917375,27.6149976934,0.0,16.0284,11.5865976934
 01/02  16:00:00,284.3194145,23.0986201674,105.000000569,0.0,80.527626,73.092045,17.7157624515,0.0240730639274,3.20568,14.4860093876
 01/02  17:00:00,270.869109662,18.335276695,96.330861507,0.0,80.527626,73.092045,3.25177041668,0.0260904166776,3.20568,0.02
 01/02  18:00:00,205.119094967,12.2498670777,75.6724892559,0.0,80.527626,29.818365,6.09105620187,0.0,3.20568,2.88537620187
 01/02  19:00:00,190.333491544,10.003433184,58.8703293543,0.0,80.527626,29.818365,6.09588390218,0.0,3.20568,2.89020390218
 01/02  20:00:00,178.055708383,9.0626016245,47.3433248558,0.0,80.527626,29.818365,8.97152700384,0.0,3.20568,5.76584700384
 01/02  21:00:00,171.459029668,8.53396752781,41.3267347889,0.0,80.527626,29.818365,8.96877160184,0.0,3.20568,5.76309160184
 01/02  22:00:00,55.9711712538,0.0,0.0,0.0,15.863942322,29.242365,6.09732676017,0.0,3.20568,2.89164676017
 01/02  23:00:00,55.7977676527,0.0,0.0,0.0,15.863942322,29.242365,6.09230648259,0.0,3.20568,2.88662648259
 01/02  24:00:00,56.5021781516,0.0,0.0,0.0,15.863942322,29.242365,6.09060025289,0.0,3.20568,2.88492025289
 01/03  01:00:00,55.7865236631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.7768389997,0.0,0.0,0.0,15.863942322,29.242365,6.08863865018,0.0,3.20568,2.88295865018
 01/03  03:00:00,55.7681416307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.7577779032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,57.0070075543,0.0,0.0,0.0,15.863942322,29.242365,6.08860085501,0.0,3.20568,2.88292085501
 01/03  06:00:00,56.8107701464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,86.5053038075,7.74459683439,21.8664905477,0.0,15.863942322,29.818365,8.7194210918,2.6306965537,3.20568,2.88304453811
 01/03  08:00:00,145.898736717,7.74372652272,23.9759797879,0.0,80.527626,29.818365,3.23180560463,0.00612560462542,3.20568,0.02
 01/03  09:00:00,216.69257912,9.98583724227,48.5980698775,0.0,80.527626,75.0917375,32.7094540849,0.0130423423454,24.0426,8.65381174254
 01/03  10:00:00,248.511631226,13.317257004,77.0191170077,0.0,80.527626,75.0917375,35.6273556038,0.0,24.0426,11.5847556038
 01/03  11:00:00,267.892158707,15.8938128542,89.7953860028,0.0,80.527626,79.0911225,43.6466271754,0.0,32.0568,11.5898271754
 01/03  12:00:00,279.706863601,17.3828825764,99.4077940156,0.0,80.527626,79.0911225,46.5621836026,0.0,32.0568,14.5053836026
 01/03  13:00:00,282.576303735,18.1882509559,102.167543987,0.0,80.527626,79.0911225,46.5807661775,0.0,32.0568,14.5239661775
 01/03  14:00:00,279.817328134,19.1837675487,102.40489352,0.0,80.527626,75.0917375,33.4627170792,0.0,16.0284,17.4343170792
 01/03  15:00:00,286.06588067,21.211939475,106.623126339,0.0,80.527626,75.0917375,27.6139500533,0.0,16.0284,11.5855500533
 01/03  16:00:00,280.163790383,21.6069072832,102.332863425,0.0,80.527626,73.092045,14.8245828486,0.0245213610106,3.20568,11.5943814876
 01/03  17:00:00,265.270857864,17.6229650606,91.4409694076,0.0,80.527626,73.092045,6.11743138164,0.0262450269363,3.20568,2.8855063547
 01/03  18:00:00,198.661688694,11.1252650511,70.3435502194,0.0,80.527626,29.818365,6.09119401289,0.0,3.20568,2.88551401289
 01/03  19:00:00,189.350663645,9.51325631095,58.3801156508,0.0,80.527626,29.818365,6.09590478749,0.0,3.20568,2.89022478749
 01/03  20:00:00,182.802297097,8.8898373182,52.4660260176,0.0,80.527626,29.818365,8.97218423716,0.0,3.20568,5.76650423716
 01/03  21:00:00,177.183222366,8.47755872049,47.3330398506,0.0,80.527626,29.818365,6.09737165706,0.0,3.20568,2.89169165706
 01/03  22:00:00,55.8029947058,0.0,0.0,0.0,15.863942322,29.242365,8.96928249888,0.0,3.20568,5.76360249888
 01/03  23:00:00,55.8105102214,0.0,0.0,0.0,15.863942322,29.242365,6.09231640017,0.0,3.20568,2.88663640017
 01/03  24:00:00,56.5023117889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  01:00:00,55.7873177672,0.0,0.0,0.0,15.863942322,29.242365,6.08863933896,0.0,3.20568,2.88295933896
 01/04  02:00:00,55.7803992919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.7735526308,0.0,0.0,0.0,15.863942322,29.242365,6.08860254129,0.0,3.20568,2.88292254129
 01/04  04:00:00,55.763661681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,56.0191289164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,56.0037499044,0.0,0.0,0.0,15.863942322,29.242365,6.08872729996,0.0,3.20568,2.88304729996
 01/04  07:00:00,91.8720653711,7.75848613939,27.5818939051,0.0,15.863942322,29.818365,3.29595843567,0.0702784356727,3.20568,0.02
 01/04  08:00:00,149.61131346,7.74372652272,27.6523668975,0.0,80.527626,29.818365,6.09107963082,0.0,3.20568,2.88539963082
 01/04  09:00:00,209.808328357,9.27813186177,42.4207535221,0.0,80.527626,75.0917375,29.8272110271,0.0093316424212,24.0426,5.77527938469
 01/04  10:00:00,225.739000405,10.2027165036,57.388100713,0.0,80.527626,75.0917375,35.6264441509,0.0,24.0426,11.5838441509
 01/04  11:00:00,246.911347582,11.5873830477,73.149045247,0.0,80.527626,79.0911225,46.5397318308,0.0,32.0568,14.4829318308
 01/04  12:00:00,264.24820274,13.2076928122,88.1465195297,0.0,80.527626,79.0911225,43.665115349,0.0,32.0568,11.608315349
 01/04  13:00:00,272.58248405,15.2656889018,95.1162558179,0.0,80.527626,79.0911225,49.4814343585,0.0,32.0568,17.4246343585
 01/04  14:00:00,268.754991278,16.6810669864,93.8692119337,0.0,80.527626,75.0917375,30.5806671887,0.0182107070833,16.0284,14.5340564816
 01/04  15:00:00,265.723120214,16.171658994,91.3504555647,0.0,80.527626,75.0917375,27.6130893376,0.0,16.0284,11.5846893376
 01/04  16:00:00,259.961637379,15.7386845709,88.0319100847,0.0,80.527626,73.092045,17.7181896718,0.0247740839823,3.20568,14.4877355878
 01/04  17:00:00,239.281410577,11.022136885,72.0895819492,0.0,80.527626,73.092045,3.24190486885,0.0162248688454,3.20568,0.02
 01/04  18:00:00,173.259929526,8.68546786691,47.4241403709,0.0,80.527626,29.818365,6.09123717459,0.0,3.20568,2.88555717459
 01/04  19:00:00,164.00890516,8.19954240252,34.4057832071,0.0,80.527626,29.818365,6.11304845884,0.017352570611,3.20568,2.89001588823
 01/04  20:00:00,156.049008381,7.93155077804,26.5243224051,0.0,80.527626,29.818365,8.97219648083,0.0,3.20568,5.76651648083
 01/04  21:00:00,152.299607274,7.7776867871,23.0317144018,0.0,80.527626,29.818365,8.96885748849,0.0,3.20568,5.76317748849
 01/04  22:00:00,55.8960642529,0.0,0.0,0.0,15.863942322,29.242365,6.09707487102,0.0,3.20568,2.89139487102
 01/04  23:00:00,55.7459886767,0.0,0.0,0.0,15.863942322,29.242365,6.09230602648,0.0,3.20568,2.88662602648
 01/04  24:00:00,56.4594331,0.0,0.0,0.0,15.863942322,29.242365,6.09067666321,0.0,3.20568,2.88499666321
 01/05  01:00:00,55.7508228996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.7373597666,0.0,0.0,0.0,15.863942322,29.242365,6.0886544842,0.0,3.20568,2.8829744842
 01/05  03:00:00,55.7297748472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.7257994362,0.0,0.0,0.0,15.863942322,29.242365,6.08861860927,0.0,3.20568,2.88293860927
 01/05  05:00:00,55.9632699746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.9392639782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,79.8974976459,7.74372652272,15.7009627748,0.0,15.863942322,29.818365,14.1240526985,8.03530737833,3.20568,2.88306532021
 01/05  08:00:00,138.140354245,7.74372652272,16.2673711287,0.0,80.527626,29.818365,8.11134474991,2.02005995985,3.20568,2.88560479006
 01/05  09:00:00,192.507808497,8.88772167772,25.5956648253,0.0,80.527626,75.0917375,29.8273468812,0.00958327113321,24.0426,5.7751636101
 01/05  10:00:00,205.412979732,10.3087650532,37.0104315826,0.0,80.527626,75.0917375,35.625815253,0.0,24.0426,11.583215253
 01/05  11:00:00,226.17357505,13.076131133,50.9740236107,0.0,80.527626,79.0911225,43.6473881829,0.0,32.0568,11.5905881829
 01/05  12:00:00,241.246506799,15.342427061,63.063441973,0.0,80.527626,79.0911225,46.5624309713,0.0,32.0568,14.5056309713
 01/05  13:00:00,248.033970918,16.4832660362,69.4015902233,0.0,80.527626,79.0911225,46.578915783,0.0,32.0568,14.522115783
 01/05  14:00:00,247.541572213,17.5320014662,71.8517736631,0.0,80.527626,75.0917375,33.4797680193,0.0143859133042,16.0284,17.436982106
 01/05  15:00:00,246.651948258,17.0145652333,71.4807627541,0.0,80.527626,75.0917375,27.6148194358,0.000569507082804,16.0284,11.5858499287
 01/05  16:00:00,240.662897176,16.0041499017,68.5068308017,0.0,80.527626,73.092045,14.8235721832,0.0249859872352,3.20568,11.592906196
 01/05  17:00:00,221.348285201,11.0613335776,54.145838823,0.0,80.527626,73.092045,6.10694871298,0.015746916634,3.20568,2.88552179635
 01/05  18:00:00,163.624457571,8.73671244714,39.2029898145,0.0,80.527626,29.818365,6.09106494849,0.0,3.20568,2.88538494849
 01/05  19:00:00,164.549702639,8.30386907147,34.9234507894,0.0,80.527626,29.818365,6.09584356359,0.0,3.20568,2.89016356359
 01/05  20:00:00,161.973780511,8.07173398934,32.3212035791,0.0,80.527626,29.818365,8.97177312294,0.0,3.20568,5.76609312294
 01/05  21:00:00,160.708230549,7.93123303334,31.213200053,0.0,80.527626,29.818365,6.09724383248,0.0,3.20568,2.89156383248
 01/05  22:00:00,55.9589492758,0.0,0.0,0.0,15.863942322,29.242365,8.96919174939,0.0,3.20568,5.76351174939
 01/05  23:00:00,55.7988248326,0.0,0.0,0.0,15.863942322,29.242365,6.09210572786,0.0,3.20568,2.88642572786
 01/05  24:00:00,56.5175270741,0.0,0.0,0.0,15.863942322,29.242365,6.09058745575,0.0,3.20568,2.88490745575
 01/06  01:00:00,55.8120719273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.8076935369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.8049261296,0.0,0.0,0.0,15.863942322,29.242365,6.08861013491,0.0,3.20568,2.88293013491
 01/06  04:00:00,55.8018757415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,57.1275236938,0.0,0.0,0.0,15.863942322,29.242365,6.08871132602,0.0,3.20568,2.88303132602
 01/06  06:00:00,56.9405993811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,98.7960656622,7.91351476591,33.8518965777,0.0,15.863942322,29.818365,3.2343099678,0.00862996780064,3.20568,0.02
 01/06  08:00:00,156.944817793,7.74372652272,34.9133253527,0.0,80.527626,29.818365,6.09126592378,0.0,3.20568,2.88558592378
 01/06  09:00:00,226.103765242,9.7972740807,58.1409819298,0.0,80.527626,75.0917375,32.6957661797,0.0,24.0426,8.65316617975
 01/06  10:00:00,245.892824997,11.265290551,76.4316150381,0.0,80.527626,75.0917375,35.6254625694,0.0,24.0426,11.5828625694
 01/06  11:00:00,258.130526918,12.8544540709,83.0738698947,0.0,80.527626,79.0911225,43.6472204284,0.0,32.0568,11.5904204284
 01/06  12:00:00,272.518925296,14.6528547417,94.9516955806,0.0,80.527626,79.0911225,46.56193732,0.0,32.0568,14.50513732
 01/06  13:00:00,282.321095085,15.7525946486,104.347487853,0.0,80.527626,79.0911225,46.5807141998,0.0,32.0568,14.5239141998
 01/06  14:00:00,282.582461884,17.6280861946,106.729544848,0.0,80.527626,75.0917375,30.5589717841,0.0,16.0284,14.5305717841
 01/06  15:00:00,286.761383358,19.083710842,109.457372486,0.0,80.527626,75.0917375,30.5060689098,0.0,16.0284,14.4776689098
 01/06  16:00:00,279.723228791,18.0511696895,105.455616303,0.0,80.527626,73.092045,14.824416732,0.0241466821039,3.20568,11.5945900499
 01/06  17:00:00,257.974339863,12.1417470959,89.6220748252,0.0,80.527626,73.092045,6.10664606751,0.0155613299033,3.20568,2.8854047376
 01/06  18:00:00,194.570125805,9.25966971218,69.530896403,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 01/06  19:00:00,192.86758004,8.76063643511,62.6255698206,0.0,80.527626,29.818365,8.96560170426,0.0,3.20568,5.75992170426
 01/06  20:00:00,187.957275059,8.4418622473,58.0420036138,0.0,80.527626,29.818365,6.09870780875,0.0,3.20568,2.89302780875
 01/06  21:00:00,187.529067292,8.2343928229,57.8258218202,0.0,80.527626,29.818365,8.96885427145,0.0,3.20568,5.76317427145
 01/06  22:00:00,55.8454964778,0.0,0.0,0.0,15.863942322,29.242365,8.96885461739,0.0,3.20568,5.76317461739
 01/06  23:00:00,55.8646181891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  24:00:00,56.5652409668,0.0,0.0,0.0,15.863942322,29.242365,6.0907399264,0.0,3.20568,2.8850599264
 01/07  01:00:00,55.8537800445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.8407654926,0.0,0.0,0.0,15.863942322,29.242365,6.08769080317,0.0,3.20568,2.88201080317
 01/07  03:00:00,55.8287104846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.8214932629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,56.0905361441,0.0,0.0,0.0,15.863942322,29.242365,6.08760942935,0.0,3.20568,2.88192942935
 01/07  06:00:00,56.0631804796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,56.0642067125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,48.8363599401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.4178908432,0.0,0.0,0.0,15.863942322,29.242365,6.08763902961,0.0,3.20568,2.88195902961
 01/07  10:00:00,47.4519902317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,61.0790267234,0.971606379405,12.6189410483,0.0,15.863942322,29.242365,6.08874061862,0.0,3.20568,2.88306061862
 01/07  12:00:00,78.1942434901,2.35099371645,27.6503288954,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,71.6574641582,2.01050467666,22.1302499734,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,59.6363143721,1.02756760067,11.0834596302,0.0,15.863942322,29.242365,6.08770132798,0.0,3.20568,2.88202132798
 01/07  15:00:00,60.0454262695,1.08137566371,11.4459812682,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,53.1281466196,0.508900326244,5.11862177693,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,47.4307269112,0.0,0.0,0.0,15.863942322,29.242365,6.08761968667,0.0,3.20568,2.88193968667
 01/07  18:00:00,50.2417832641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.9320567775,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,56.1527854265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,56.1293134876,0.0,0.0,0.0,15.863942322,29.242365,6.08764942743,0.0,3.20568,2.88196942743
 01/07  22:00:00,55.9741989532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.7772909538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.4738673045,0.0,0.0,0.0,15.863942322,29.242365,6.08767908805,0.0,3.20568,2.88199908805
 01/08  01:00:00,55.7824462153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.7666789105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.7444746849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.7251527925,0.0,0.0,0.0,15.863942322,29.242365,6.08770937827,0.0,3.20568,2.88202937827
 01/08  05:00:00,55.9589374395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.9341395121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.9328677123,0.0,0.0,0.0,15.863942322,29.242365,6.08762871794,0.0,3.20568,2.88194871794
 01/08  08:00:00,48.708345137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.3014062061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.3392496152,0.0,0.0,0.0,15.863942322,29.242365,6.08860807668,0.0,3.20568,2.88292807668
 01/08  11:00:00,47.337316504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,57.9708733009,0.998279941781,8.94882264866,0.0,15.863942322,29.242365,6.08873802256,0.0,3.20568,2.88305802256
 01/08  13:00:00,62.0277026952,1.57664706017,13.1114786688,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,66.1030255155,2.06944563781,16.6560887556,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,51.5506508495,0.464157343809,3.70433677316,0.0,15.863942322,29.242365,6.08771293747,0.0,3.20568,2.88203293747
 01/08  16:00:00,47.3830472417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.3308484816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,50.1230692026,0.0,0.0,0.0,15.863942322,29.242365,6.08769847913,0.0,3.20568,2.88201847913
 01/08  19:00:00,55.8135047372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,56.0430247087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,56.0107643337,0.0,0.0,0.0,15.863942322,29.242365,6.08761796257,0.0,3.20568,2.88193796257
 01/08  22:00:00,55.8612489817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.6664727997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.3387445311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.6498268712,0.0,0.0,0.0,15.863942322,29.242365,6.0886239563,0.0,3.20568,2.8829439563
 01/09  02:00:00,55.6446953185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.6374496559,0.0,0.0,0.0,15.863942322,29.242365,6.08859116583,0.0,3.20568,2.88291116583
 01/09  04:00:00,55.628463928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.8475455264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.8240335668,0.0,0.0,0.0,15.863942322,29.242365,6.08872023058,0.0,3.20568,2.88304023058
 01/09  07:00:00,64.0857305186,7.74372652272,0.00412688043012,0.0,15.863942322,29.818365,44.0861369928,40.8604569928,3.20568,0.02
 01/09  08:00:00,122.138757015,7.74372652272,0.401024757326,0.0,80.527626,29.818365,35.976124177,29.8848809639,3.20568,2.88556321305
 01/09  09:00:00,170.938191329,7.8177696044,5.22648051789,0.0,80.527626,75.0917375,44.426708638,14.6084367097,24.0426,5.77567192837
 01/09  10:00:00,177.872268068,8.34499077016,11.5700837966,0.0,80.527626,75.0917375,44.1297552368,8.50232868329,24.0426,11.5848265535
 01/09  11:00:00,189.138441477,9.24208430254,17.9050148033,0.0,80.527626,79.0911225,47.8802397425,1.33989624689,32.0568,14.4835434956
 01/09  12:00:00,201.899626044,11.7664014867,27.3771681885,0.0,80.527626,79.0911225,46.5792108749,0.0172197268614,32.0568,14.5051911481
 01/09  13:00:00,212.029080281,13.9218560156,36.0306221927,0.0,80.527626,79.0911225,46.5833960759,0.00181470978417,32.0568,14.5247813662
 01/09  14:00:00,213.247576952,15.1115664524,40.0293575089,0.0,80.527626,75.0917375,30.5912122063,0.0278499083763,16.0284,14.5349622979
 01/09  15:00:00,220.734549875,16.8429805749,45.7761956738,0.0,80.527626,75.0917375,27.6182012914,0.00371097302461,16.0284,11.5860903183
 01/09  16:00:00,224.259256137,18.2011833152,49.9494334144,0.0,80.527626,73.092045,17.711425123,0.0176875006469,3.20568,14.4880576223
 01/09  17:00:00,211.152065786,14.8150894927,40.3604020632,0.0,80.527626,73.092045,6.12366287236,0.0325159157689,3.20568,2.88546695659
