Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,219.744001978,25.3980682329,0.0570470129428,0.0,41.9242800987,36.8599292233,130.510168879,120.005389394,9.34,1.16477948451
 01/01  15:00:00,211.245270613,25.3980682329,0.14014847355,0.0,41.9242800987,36.8599292233,139.400449513,128.895779302,9.34,1.16467021125
 01/01  16:00:00,204.435283311,25.3980682329,0.159453638595,0.0,41.9242800987,36.8599292233,148.666116294,139.306116294,9.34,0.02
 01/01  17:00:00,202.776247066,25.3980682329,0.0731751370644,0.0,41.9242800987,36.8599292233,166.033465019,155.528635602,9.34,1.16482941731
 01/01  18:00:00,186.110476752,25.3980682329,0.0,0.0,27.9495200658,27.7759469175,213.021840232,204.852121497,7.005,1.16471873511
 01/01  19:00:00,189.548466386,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,229.383387129,224.693387129,4.67,0.02
 01/01  20:00:00,168.514899217,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,248.118118423,242.283569235,4.67,1.1645491879
 01/01  21:00:00,157.172915153,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,262.201774637,256.367314689,4.67,1.1644599483
 01/01  22:00:00,140.652899703,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,229.875821114,225.185821114,4.67,0.02
 01/01  23:00:00,82.4988129472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.846428639,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554786621,0.0,1.75125,1.16429786621
 01/02  01:00:00,87.1047601262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,78.8481220935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,78.0760309493,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924597162,0.0,2.335,1.16424597162
 01/02  04:00:00,81.2971911529,3.52694889796,0.0,0.0,3.49369000822,9.08398230582,12.7114406304,10.3564406304,2.335,0.02
 01/02  05:00:00,95.294874797,10.8730636124,0.0,0.0,3.49369000822,9.08398230582,31.7597477545,29.4047477545,2.335,0.02
 01/02  06:00:00,91.2187918573,7.34611471444,0.0,0.0,3.49369000822,9.08398230582,21.7810203156,19.4260203156,2.335,0.02
 01/02  07:00:00,131.222283742,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,462.663138253,456.828912695,4.67,1.16422555826
 01/02  08:00:00,130.088246862,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,432.265413305,427.575413305,4.67,0.02
 01/02  09:00:00,206.256376757,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,383.934734505,374.597714129,8.1725,1.16452037559
 01/02  10:00:00,230.240466607,25.3980682329,0.0,0.0,62.886420148,41.4019203762,329.656621571,319.129121571,10.5075,0.02
 01/02  11:00:00,220.720663647,25.3980682329,0.0,0.0,62.886420148,41.4019203762,291.190143613,279.517813385,10.5075,1.1648302272
 01/02  12:00:00,251.77492136,25.3980682329,0.0346703664353,0.0,62.886420148,41.4019203762,258.06427735,246.391567403,10.5075,1.1652099466
 01/02  13:00:00,231.815788035,25.3980682329,0.0342222301167,0.0,62.886420148,41.4019203762,240.802701573,229.130085698,10.5075,1.16511587416
 01/02  14:00:00,228.977112308,25.3980682329,0.0165154371292,0.0,62.886420148,41.4019203762,226.765553878,213.947750814,10.5075,2.31030306386
 01/02  15:00:00,225.204939812,25.3980682329,0.0,0.0,62.886420148,41.4019203762,217.456469097,206.928969097,10.5075,0.02
 01/02  16:00:00,221.757876635,25.3980682329,0.0,0.0,62.886420148,41.4019203762,213.074099392,201.401590558,10.5075,1.16500883384
 01/02  17:00:00,221.613160392,25.3980682329,0.0,0.0,62.886420148,41.4019203762,219.012969247,207.340545566,10.5075,1.16492368088
 01/02  18:00:00,235.08981325,25.3980682329,0.0,0.0,62.886420148,41.4019203762,228.972164167,217.299811866,10.5075,1.16485230115
 01/02  19:00:00,234.311827937,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,242.806692707,232.301814466,9.34,1.16487824096
 01/02  20:00:00,217.922767447,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,260.25679217,249.752064741,9.34,1.16472742941
 01/02  21:00:00,192.751918171,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,274.612429213,266.419929213,8.1725,0.02
 01/02  22:00:00,135.725735057,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,260.1177122,254.283117077,4.67,1.16459512222
 01/02  23:00:00,79.8091648322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.393733302,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930031339,0.0,2.335,1.16430031339
 01/03  01:00:00,85.0165346913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,78.034627707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,77.971138046,0.146108459256,0.0,0.0,3.49369000822,9.08398230582,3.49924565271,0.0,2.335,1.16424565271
 01/03  04:00:00,85.225315294,7.49222317369,0.0,0.0,3.49369000822,9.08398230582,20.6831430025,18.3281430025,2.335,0.02
 01/03  05:00:00,108.075774392,7.80637100229,0.0,0.0,3.49369000822,9.08398230582,22.8911016808,20.5361016808,2.335,0.02
 01/03  06:00:00,113.016593184,12.9177292591,0.0,0.0,3.49369000822,9.08398230582,32.5661285461,29.0668964079,2.335,1.1642321382
 01/03  07:00:00,147.883284931,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,463.39937516,458.70937516,4.67,0.02
 01/03  08:00:00,139.465452432,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,427.274903605,422.584903605,4.67,0.02
 01/03  09:00:00,206.458716758,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,383.105463651,373.768434555,8.1725,1.1645290964
 01/03  10:00:00,230.597400107,25.3980682329,0.0,0.0,62.886420148,41.4019203762,331.560090019,319.887945303,10.5075,1.16464471509
 01/03  11:00:00,221.171436097,25.3980682329,0.0,0.0,62.886420148,41.4019203762,295.498519696,284.971019696,10.5075,0.02
 01/03  12:00:00,252.053509221,25.3980682329,0.016331680912,0.0,62.886420148,41.4019203762,269.745334595,258.072728684,10.5075,1.16510591109
 01/03  13:00:00,232.080631721,25.3980682329,0.0,0.0,62.886420148,41.4019203762,259.438807408,246.620927023,10.5075,2.31038038454
 01/03  14:00:00,229.079624619,25.3980682329,0.0,0.0,62.886420148,41.4019203762,246.163575835,234.490853819,10.5075,1.16522201592
 01/03  15:00:00,225.287085495,25.3980682329,0.0,0.0,62.886420148,41.4019203762,236.421212345,224.748689315,10.5075,1.16502303023
 01/03  16:00:00,221.866232287,25.3980682329,0.0,0.0,62.886420148,41.4019203762,229.425750054,217.753404272,10.5075,1.16484578184
 01/03  17:00:00,221.707734934,25.3980682329,0.0,0.0,62.886420148,41.4019203762,233.746086346,223.218586346,10.5075,0.02
 01/03  18:00:00,234.700889078,25.3980682329,0.0,0.0,62.886420148,41.4019203762,262.121932965,250.449435564,10.5075,1.16499740075
 01/03  19:00:00,233.769071606,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,284.490714637,273.985785197,9.34,1.16492943994
 01/03  20:00:00,211.090665782,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,295.321840787,284.81713356,9.34,1.16470722686
 01/03  21:00:00,186.647533427,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,310.152095597,300.814834536,8.1725,1.16476106106
 01/03  22:00:00,131.087067349,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,291.967168095,287.277168095,4.67,0.02
 01/03  23:00:00,80.2363422076,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939597336,0.0,2.335,1.16439597336
 01/03  24:00:00,115.533216089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.7554063735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,78.0767217063,0.146108459256,0.0,0.0,3.49369000822,9.08398230582,3.49925555631,0.0,2.335,1.16425555631
 01/04  03:00:00,84.1490675963,6.31657354104,0.0,0.0,3.49369000822,9.08398230582,16.5573648055,14.2023648055,2.335,0.02
 01/04  04:00:00,87.4624383278,9.69741397974,0.0,0.0,3.49369000822,9.08398230582,28.7017096834,26.3467096834,2.335,0.02
 01/04  05:00:00,96.7921183859,12.3999409352,0.0,0.0,3.49369000822,9.08398230582,36.7657555855,34.4107555855,2.335,0.02
 01/04  06:00:00,93.526490979,9.56337646904,0.0,0.0,3.49369000822,9.08398230582,31.6386196099,28.139357621,2.335,1.16426198891
 01/04  07:00:00,131.316474604,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,468.547602471,463.857602471,4.67,0.02
 01/04  08:00:00,130.311617691,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,422.764391538,418.074391538,4.67,0.02
 01/04  09:00:00,206.424446201,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,365.699357829,356.362310512,8.1725,1.16454731658
 01/04  10:00:00,231.321396689,25.3980682329,0.0,0.0,62.886420148,41.4019203762,291.923918309,280.251785063,10.5075,1.16463324624
 01/04  11:00:00,222.391270601,25.3980682329,0.0308150414376,0.0,62.886420148,41.4019203762,240.205757622,228.533387686,10.5075,1.1648699367
 01/04  12:00:00,252.912917958,25.3980682329,0.0404064324642,0.0,62.886420148,41.4019203762,211.214117011,199.541544888,10.5075,1.16507212314
 01/04  13:00:00,233.214956137,25.3980682329,0.0,0.0,62.886420148,41.4019203762,199.632863863,187.960088718,10.5075,1.16527514455
 01/04  14:00:00,230.527523035,25.3980682329,0.0,0.0,62.886420148,41.4019203762,189.006190472,177.333573629,10.5075,1.16511684347
 01/04  15:00:00,228.095902981,25.3980682329,0.16265885013,0.0,62.886420148,41.4019203762,179.933469477,168.261013964,10.5075,1.16495551305
 01/04  16:00:00,225.579518657,25.3980682329,0.344259623712,0.0,62.886420148,41.4019203762,173.132116333,161.459616283,10.5075,1.16500004987
 01/04  17:00:00,225.840808165,25.3980682329,0.290535657985,0.0,62.886420148,41.4019203762,185.39390329,173.721476685,10.5075,1.16492660541
 01/04  18:00:00,240.007968152,25.3980682329,0.151187529905,0.0,62.886420148,41.4019203762,204.721289119,193.048922245,10.5075,1.16486687381
 01/04  19:00:00,238.890343474,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,214.912980789,205.552980789,9.34,0.02
 01/04  20:00:00,223.966902123,25.3980682329,0.0,0.0,41.9242800987,36.8599292233,224.313060904,213.808363981,9.34,1.16469692262
 01/04  21:00:00,199.701306236,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,229.687319336,220.350064444,8.1725,1.16475489135
 01/04  22:00:00,142.180918374,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,197.482109232,192.792109232,4.67,0.02
 01/04  23:00:00,87.762708842,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941021576,0.0,2.335,1.16441021576
 01/04  24:00:00,122.192222546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,92.1614451903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,84.0979526928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927591347,0.0,2.335,1.16427591347
 01/05  03:00:00,83.1212771351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,82.2291624572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,88.3368166709,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921088389,0.0,2.335,1.16421088389
 01/05  06:00:00,87.7356689249,0.146108459256,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,133.704709401,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,397.837528203,393.147528203,4.67,0.02
 01/05  08:00:00,134.368230503,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,355.872547926,350.038091894,4.67,1.16445603168
 01/05  09:00:00,212.909497307,25.3980682329,0.0,0.0,34.9369000822,32.3179380704,281.294626568,273.102126568,8.1725,0.02
 01/05  10:00:00,242.904403533,25.3980682329,0.0892211997705,0.0,62.886420148,41.4019203762,205.94530833,194.273094521,10.5075,1.1647138092
 01/05  11:00:00,235.735468989,25.3980682329,0.0465666590751,0.0,62.886420148,41.4019203762,168.918993998,157.246561515,10.5075,1.16493248252
 01/05  12:00:00,266.547341048,25.3980682329,0.368237114332,0.0,62.886420148,41.4019203762,148.11835621,136.445622944,10.5075,1.16523326607
 01/05  13:00:00,249.749309788,25.3980682329,0.719692475426,0.0,62.886420148,41.4019203762,131.368735278,119.696059997,10.5075,1.16517528078
 01/05  14:00:00,247.482736429,25.3980682329,0.910175513686,0.0,62.886420148,41.4019203762,118.314353184,106.6415737,10.5075,1.16527948353
 01/05  15:00:00,244.264488529,25.3980682329,1.23771903275,0.0,62.886420148,41.4019203762,105.061654075,93.3892565516,10.5075,1.16489752347
 01/05  16:00:00,241.064724763,25.3980682329,1.63145278317,0.0,62.886420148,41.4019203762,95.7942037072,84.1217439277,10.5075,1.16495977948
 01/05  17:00:00,242.772563811,25.3980682329,1.93119521152,0.0,62.886420148,41.4019203762,91.1111668474,79.4387830575,10.5075,1.16488378984
 01/05  18:00:00,256.035756437,25.3980682329,1.88395359737,0.0,62.886420148,41.4019203762,99.6742813319,88.0017488276,10.5075,1.16503250432
 01/05  19:00:00,253.488583222,25.3980682329,1.37104196795,0.0,41.9242800987,36.8599292233,104.342031053,93.8372154203,9.34,1.16481563305
 01/05  20:00:00,236.886550696,25.3980682329,1.10431144321,0.0,41.9242800987,36.8599292233,120.284270399,110.924270399,9.34,0.02
 01/05  21:00:00,208.948438143,25.3980682329,0.74196436062,0.0,34.9369000822,32.3179380704,134.218409379,124.881151416,8.1725,1.16475796368
 01/05  22:00:00,148.185267963,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,114.148245987,108.313710804,4.67,1.16453518346
 01/05  23:00:00,93.8616930406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,125.918736639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,95.8761386442,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922546044,0.0,2.335,1.16422546044
 01/06  02:00:00,87.187589781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,85.5805902034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,84.7555260517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,106.863684368,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924790295,0.0,2.335,1.16424790295
 01/06  06:00:00,106.946741353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,153.11492024,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,321.751356095,317.061356095,4.67,0.02
 01/06  08:00:00,146.437767984,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,293.407761722,287.573343645,4.67,1.16441807715
 01/06  09:00:00,214.863559578,25.3980682329,0.00948706382982,0.0,34.9369000822,32.3179380704,225.444627365,217.252127365,8.1725,0.02
 01/06  10:00:00,240.231137809,25.3980682329,0.258153899037,0.0,62.886420148,41.4019203762,168.035765768,156.363516784,10.5075,1.16474898321
 01/06  11:00:00,230.1295389,25.3980682329,0.607877189022,0.0,62.886420148,41.4019203762,145.52870335,133.856292516,10.5075,1.16491083407
 01/06  12:00:00,260.009604436,25.3980682329,0.895127748532,0.0,62.886420148,41.4019203762,129.449930394,117.777271772,10.5075,1.16515862186
 01/06  13:00:00,241.916702886,25.3980682329,1.19315392729,0.0,62.886420148,41.4019203762,113.474653342,101.802068544,10.5075,1.16508479835
 01/06  14:00:00,239.150323167,25.3980682329,1.62613207296,0.0,62.886420148,41.4019203762,101.297427424,89.6247345255,10.5075,1.165192898
 01/06  15:00:00,235.338196125,25.3980682329,1.95129586775,0.0,62.886420148,41.4019203762,94.7787680695,83.1061977276,10.5075,1.1650703419
 01/06  16:00:00,232.632609604,25.3980682329,2.07415082353,0.0,62.886420148,41.4019203762,95.0275824087,83.3551536448,10.5075,1.16492876394
 01/06  17:00:00,232.223746134,25.3980682329,1.63355631481,0.0,62.886420148,41.4019203762,116.063282982,104.390932937,10.5075,1.1648500457
 01/06  18:00:00,247.851729326,25.3980682329,1.19791762529,0.0,62.886420148,41.4019203762,137.898617475,126.226121259,10.5075,1.16499621597
 01/06  19:00:00,246.915186801,25.3980682329,0.852626844932,0.0,41.9242800987,36.8599292233,149.055117841,138.550320967,9.34,1.16479687418
 01/06  20:00:00,227.460137939,25.3980682329,0.727680197723,0.0,41.9242800987,36.8599292233,156.564530257,147.204530257,9.34,0.02
 01/06  21:00:00,202.408983637,25.3980682329,0.353773128802,0.0,34.9369000822,32.3179380704,170.720395575,161.383125331,8.1725,1.16477024426
 01/06  22:00:00,144.487519392,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,144.907925623,139.07334355,4.67,1.16458207294
 01/06  23:00:00,95.2227980947,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,128.673790614,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926593741,0.0,2.335,1.16426593741
 01/07  01:00:00,96.8660510511,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,87.5468744732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,85.9339687743,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553296873,0.0,1.75125,1.16428296873
 01/07  04:00:00,84.7521937023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,90.6840928789,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,90.0634556501,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552844393,0.0,1.75125,1.16427844393
 01/07  07:00:00,125.190214141,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,308.615836336,305.093336336,3.5025,0.02
 01/07  08:00:00,127.999724898,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,273.001794688,269.479294688,3.5025,0.02
 01/07  09:00:00,194.866075889,25.3980682329,0.018795262089,0.0,20.9621400493,23.2339557645,200.182836687,193.1807912,5.8375,1.16454548685
 01/07  10:00:00,227.916405954,25.3980682329,0.204343629325,0.0,41.9242800987,36.8599292233,136.220151232,125.715505029,9.34,1.16464620304
 01/07  11:00:00,259.96356713,25.3980682329,0.89321614484,0.0,62.886420148,41.4019203762,95.9862655017,85.4587655017,10.5075,0.02
 01/07  12:00:00,288.69490215,25.3980682329,1.41625965225,0.0,62.886420148,41.4019203762,78.7359823742,67.0633367962,10.5075,1.16514557799
 01/07  13:00:00,276.025176247,25.3980682329,1.94588256,0.0,62.886420148,41.4019203762,62.0896269716,49.2717695294,10.5075,2.31035744217
 01/07  14:00:00,273.935503685,25.3980682329,2.22697130707,0.0,62.886420148,41.4019203762,63.4862949441,51.813578335,10.5075,1.16521660907
 01/07  15:00:00,268.133703251,25.3980682329,2.30423758876,0.0,62.886420148,41.4019203762,66.2128246951,54.5403184757,10.5075,1.16500621946
 01/07  16:00:00,262.260526338,25.3980682329,2.14789771432,0.0,62.886420148,41.4019203762,77.2578025481,65.5853704793,10.5075,1.16493206879
 01/07  17:00:00,260.835154976,25.3980682329,2.08399775659,0.0,62.886420148,41.4019203762,81.0455298268,70.5180298268,10.5075,0.02
 01/07  18:00:00,271.751893707,25.3980682329,1.88101975331,0.0,62.886420148,41.4019203762,94.5965307111,82.9239932522,10.5075,1.16503745889
 01/07  19:00:00,251.85192065,25.3980682329,0.800396975617,0.0,34.9369000822,32.3179380704,117.350167974,108.012753753,8.1725,1.16491422124
 01/07  20:00:00,209.255599127,25.3980682329,0.268411883443,0.0,20.9621400493,23.2339557645,127.254217713,120.251890037,5.8375,1.16482767638
 01/07  21:00:00,198.133759346,25.3980682329,0.242928287557,0.0,20.9621400493,23.2339557645,126.058134434,119.056031906,5.8375,1.1646025276
 01/07  22:00:00,151.803694383,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,87.6766256607,84.1541256607,3.5025,0.02
 01/07  23:00:00,111.75638705,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571306271,0.0,1.75125,1.16446306271
 01/07  24:00:00,145.1656199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,120.411467133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,110.107581104,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552576328,0.0,1.75125,1.16427576328
 01/08  03:00:00,106.655820874,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,102.71132235,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,105.491927275,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91534543441,0.0,1.75125,1.16409543441
 01/08  06:00:00,101.429294757,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,130.258770584,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,265.049550593,261.527050593,3.5025,0.02
 01/08  08:00:00,127.361985917,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,270.050173593,265.383322239,3.5025,1.16435135371
 01/08  09:00:00,159.841769789,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,234.473990871,230.951490871,3.5025,0.02
 01/08  10:00:00,132.568461019,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,220.130203385,215.463271115,3.5025,1.16443227054
 01/08  11:00:00,166.43951021,25.3980682329,0.0329173678215,0.0,27.9495200658,27.7759469175,189.03463032,182.00963032,7.005,0.02
 01/08  12:00:00,195.851072541,25.3980682329,0.0381594425358,0.0,27.9495200658,27.7759469175,174.265696309,166.096010838,7.005,1.16468547119
 01/08  13:00:00,203.78165089,25.3980682329,0.381685458976,0.0,41.9242800987,36.8599292233,148.85448255,138.349628997,9.34,1.16485355277
 01/08  14:00:00,202.186589547,25.3980682329,0.662666363201,0.0,41.9242800987,36.8599292233,136.712905927,127.352905927,9.34,0.02
 01/08  15:00:00,198.216036833,25.3980682329,0.833524694654,0.0,41.9242800987,36.8599292233,127.124031963,116.619262929,9.34,1.16476903436
 01/08  16:00:00,195.122040706,25.3980682329,0.935788331303,0.0,41.9242800987,36.8599292233,125.917882198,115.413173026,9.34,1.16470917212
 01/08  17:00:00,194.237014338,25.3980682329,0.923546334854,0.0,41.9242800987,36.8599292233,135.695855599,125.190982651,9.34,1.16487294757
 01/08  18:00:00,178.026357625,25.3980682329,0.0611382047636,0.0,27.9495200658,27.7759469175,171.571700253,164.546700253,7.005,0.02
 01/08  19:00:00,184.270751254,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,194.292897295,188.458247695,4.67,1.16464960004
 01/08  20:00:00,165.303945434,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,209.134758864,203.30008222,4.67,1.16467664376
 01/08  21:00:00,155.968565592,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,216.08760365,211.39760365,4.67,0.02
 01/08  22:00:00,140.8999307,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,185.357298559,179.522895498,4.67,1.16440306042
 01/08  23:00:00,83.6873074486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,118.232764444,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,90.4873523369,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923702805,0.0,2.335,1.16423702805
 01/09  02:00:00,82.6281826907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.8301513327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,81.3396749474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,87.2185097026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926003576,0.0,2.335,1.16426003576
 01/09  06:00:00,86.1559658579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,132.196127803,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,374.399442199,369.709442199,4.67,0.02
 01/09  08:00:00,132.273322165,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,340.07013851,334.235707173,4.67,1.16443133605
