Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  01:00:00,118.110216455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.117731699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.132433294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.142682675,0.0,0.0,0.0,43.513341876,52.539744,13.4506010909,0.0,4.83426,8.61634109085
 01/03  05:00:00,120.725154656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.290250249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,801.480451609,73.6001685285,600.420155754,0.0,43.513341876,53.238744,6.66907641329,1.81481641329,4.83426,0.02
 01/03  08:00:00,974.004584418,73.6001685285,605.509605091,0.0,220.879908,53.238744,22.9366987886,0.602585831341,4.83426,17.4998529573
 01/03  09:00:00,1054.58948401,74.5946337045,601.124294749,0.0,220.879908,145.652643033,62.6645797273,0.00513028478303,36.25695,26.4024994425
 01/03  10:00:00,1050.38754807,75.451246207,595.602269717,0.0,220.879908,145.652643033,71.7752151491,0.0,36.25695,35.5182651491
 01/03  11:00:00,1060.42928901,76.0527448308,598.762942214,0.0,220.879908,151.653867033,89.3152687528,0.0,48.3426,40.9726687528
 01/03  12:00:00,1074.86393219,76.6972425552,611.557990789,0.0,220.879908,151.653867033,87.4924006119,0.0,48.3426,39.1498006119
 01/03  13:00:00,1087.84529689,77.6915466001,624.246593932,0.0,220.879908,151.653867033,93.0332199537,0.0,48.3426,44.6906199537
 01/03  14:00:00,1104.03780681,81.0561220911,642.630462185,0.0,220.879908,145.652643033,68.941326963,0.0118244538937,24.1713,44.7582025091
 01/03  15:00:00,1141.27200415,84.6001120032,675.849681639,0.0,220.879908,145.652643033,59.6986641194,0.0,24.1713,35.5273641194
 01/03  16:00:00,1170.8655417,88.6713918171,708.75420424,0.0,220.879908,137.835547516,40.4160093256,0.0,4.83426,35.5817493256
 01/03  17:00:00,1199.53513541,83.3775267606,748.042416436,0.0,220.879908,133.019064,31.3501083276,0.0136616959421,4.83426,26.5021866317
 01/03  18:00:00,1078.98955863,76.8207736698,708.905501433,0.0,220.879908,53.238744,40.1673174262,0.0,4.83426,35.3330574262
 01/03  19:00:00,1063.62004311,75.1183892198,684.048350113,0.0,220.879908,53.238744,31.4247515198,0.0,4.83426,26.5904915198
 01/03  20:00:00,1045.43767188,74.5316416502,666.896114481,0.0,220.879908,53.238744,13.5103534808,0.0,4.83426,8.67609348076
 01/03  21:00:00,1027.65346991,74.156775457,649.488733873,0.0,220.879908,53.238744,13.5019372942,0.0,4.83426,8.66767729415
 01/03  22:00:00,118.152004969,0.0,0.0,0.0,43.513341876,52.539744,13.50201517,0.0,4.83426,8.66775517
 01/03  23:00:00,118.156127689,0.0,0.0,0.0,43.513341876,52.539744,13.4717537481,0.0,4.83426,8.63749374806
 01/03  24:00:00,119.00187712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,118.085051832,0.0,0.0,0.0,43.513341876,52.539744,13.4505749979,0.0,4.83426,8.61631499793
 01/04  02:00:00,118.099557906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,118.120343881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.133375784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.631385856,0.0,0.0,0.0,43.513341876,52.539744,13.450702517,0.0,4.83426,8.61644251703
 01/04  06:00:00,118.577080533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,769.704188001,73.6068215466,569.701948166,0.0,43.513341876,53.238744,36.6509925894,31.7967325894,4.83426,0.02
 01/04  08:00:00,927.561790379,73.6001685285,559.409065071,0.0,220.879908,53.238744,40.7062034218,18.3713649153,4.83426,17.5005785065
 01/04  09:00:00,1039.86355024,74.9905621985,586.4465966,0.0,220.879908,145.652643033,62.6553344174,0.0,36.25695,26.3983844174
 01/04  10:00:00,1042.07761666,76.2374195847,586.77470367,0.0,220.879908,145.652643033,71.7722252343,0.0,36.25695,35.5152752343
 01/04  11:00:00,1059.53685654,80.088120843,593.628179625,0.0,220.879908,151.653867033,83.9002643859,0.0,48.3426,35.5576643859
 01/04  12:00:00,1113.03944366,83.1969449378,642.615298546,0.0,220.879908,151.653867033,92.9259592295,0.0,48.3426,44.5833592295
 01/04  13:00:00,1140.44181055,85.9360070523,667.778522981,0.0,220.879908,151.653867033,93.0362379779,0.0,48.3426,44.6936379779
 01/04  14:00:00,1173.24117164,87.6557421011,704.805725967,0.0,220.879908,145.652643033,59.9955235359,0.0113312659227,24.1713,35.81289227
 01/04  15:00:00,1212.10692172,91.3298195261,740.095397901,0.0,220.879908,145.652643033,61.0887968683,0.0,24.1713,36.9174968683
 01/04  16:00:00,1210.64172113,92.3873339718,745.138528415,0.0,220.879908,137.835547516,47.9198533394,0.0,4.83426,43.0855933394
 01/04  17:00:00,1209.72180366,85.8884919399,755.980605675,0.0,220.879908,133.019064,31.3528479067,0.0139813807855,4.83426,26.5046065259
 01/04  18:00:00,1067.20910361,78.2763806263,696.176440873,0.0,220.879908,53.238744,31.3387523786,0.0,4.83426,26.5044923786
 01/04  19:00:00,1067.29273493,76.3521463344,686.598076422,0.0,220.879908,53.238744,40.2822603583,0.0,4.83426,35.4480003583
 01/04  20:00:00,1042.84770539,75.4984503935,663.070733266,0.0,220.879908,53.238744,13.5285410916,0.0177004050103,4.83426,8.67658068655
 01/04  21:00:00,917.177428048,74.6931556985,539.351018253,0.0,220.879908,53.238744,13.5002155832,0.0,4.83426,8.66595558318
 01/04  22:00:00,118.414599148,0.0,0.0,0.0,43.513341876,52.539744,13.5020551363,0.0,4.83426,8.66779513634
 01/04  23:00:00,118.076537837,0.0,0.0,0.0,43.513341876,52.539744,13.4715780998,0.0,4.83426,8.63731809977
 01/04  24:00:00,118.952203138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,118.046298023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.054432347,0.0,0.0,0.0,43.513341876,52.539744,13.4505981175,0.0,4.83426,8.61633811751
 01/05  03:00:00,118.060231807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,118.035544271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.466688676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.389432332,0.0,0.0,0.0,43.513341876,52.539744,13.4507329284,0.0,4.83426,8.61647292837
 01/05  07:00:00,293.480497085,73.6001685285,98.1860547805,0.0,43.513341876,53.238744,334.938582143,330.084322143,4.83426,0.02
 01/05  08:00:00,376.605190186,73.6001685285,14.4561138426,0.0,220.879908,53.238744,349.582361094,327.246135839,4.83426,17.5019652552
 01/05  09:00:00,472.647969427,74.3330726233,25.1967448914,0.0,220.879908,145.652643033,237.838250727,175.17958362,36.25695,26.4017171066
 01/05  10:00:00,537.790375639,75.6018824549,88.1296900554,0.0,220.879908,145.652643033,140.033064433,68.2531068564,36.25695,35.5230075764
 01/05  11:00:00,626.588039031,76.1412890543,170.043497437,0.0,220.879908,151.653867033,88.8322979214,4.93250751912,48.3426,35.5571904023
 01/05  12:00:00,694.528681502,77.0135068877,235.929681495,0.0,220.879908,151.653867033,92.9457110862,0.0110505275455,48.3426,44.5920605586
 01/05  13:00:00,786.712255213,79.2314007302,326.533392309,0.0,220.879908,151.653867033,84.102790518,0.0,48.3426,35.760190518
 01/05  14:00:00,894.117647141,81.5448035366,437.354490128,0.0,220.879908,145.652643033,68.9439586993,0.00820877676304,24.1713,44.7644499225
 01/05  15:00:00,883.945393372,81.0294615814,427.845704286,0.0,220.879908,145.652643033,59.7234793526,0.0190795905261,24.1713,35.5330997621
 01/05  16:00:00,768.081539969,79.6160459512,321.592504994,0.0,220.879908,137.835547516,49.3106698038,0.00394602664677,4.83426,44.4724637772
 01/05  17:00:00,655.57204027,75.6157044267,218.447963242,0.0,220.879908,133.019064,35.4589361081,4.11449637573,4.83426,26.5101797324
 01/05  18:00:00,484.00380933,73.8251378565,122.891247862,0.0,220.879908,53.238744,66.6658256828,35.3234717661,4.83426,26.5080939167
 01/05  19:00:00,431.413542308,73.6698226868,58.8456320637,0.0,220.879908,53.238744,114.279795249,73.997722456,4.83426,35.4478127935
 01/05  20:00:00,404.441992934,73.6293324357,31.6157555972,0.0,220.879908,53.238744,99.838342776,86.3278581445,4.83426,8.6762246315
 01/05  21:00:00,382.955579621,73.6055894772,11.4450677692,0.0,220.879908,53.238744,132.469669238,118.967799327,4.83426,8.66760991123
 01/05  22:00:00,118.021314682,0.0,0.0,0.0,43.513341876,52.539744,13.5022693132,0.0,4.83426,8.66800931323
 01/05  23:00:00,117.784975515,0.0,0.0,0.0,43.513341876,52.539744,13.4718299389,0.0,4.83426,8.63756993889
 01/05  24:00:00,118.772389884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.850359403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.861079866,0.0,0.0,0.0,43.513341876,52.539744,13.4504366889,0.0,4.83426,8.61617668886
 01/06  03:00:00,117.856797401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.832189411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.931896406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.601866351,0.0,0.0,0.0,43.513341876,52.539744,13.4506281754,0.0,4.83426,8.61636817536
 01/06  07:00:00,193.197575252,73.6001685285,0.00251701026949,0.0,43.513341876,53.238744,674.328937676,669.474677676,4.83426,0.02
 01/06  08:00:00,361.205537008,73.6001685285,0.0,0.0,220.879908,53.238744,665.254291763,642.918457272,4.83426,17.5015744917
 01/06  09:00:00,444.776732491,73.6001685285,0.0021619195265,0.0,220.879908,145.652643033,648.098701814,585.442256735,36.25695,26.399495079
 01/06  10:00:00,444.900192886,73.6049854949,0.00277145996587,0.0,220.879908,145.652643033,680.970720169,609.190789123,36.25695,35.5229810454
 01/06  11:00:00,450.975339829,73.6642303632,0.00210083392428,0.0,220.879908,151.653867033,675.046945454,591.143526408,48.3426,35.5608190467
 01/06  12:00:00,452.030688768,73.7791366543,0.0,0.0,220.879908,151.653867033,641.489036286,548.558629293,48.3426,44.5878069925
 01/06  13:00:00,451.294629212,73.8559358415,0.0,0.0,220.879908,151.653867033,686.095203548,601.986515598,48.3426,35.7660879507
 01/06  14:00:00,445.723114068,73.8745022171,0.0,0.0,220.879908,145.652643033,794.618258027,725.681624479,24.1713,44.7653335478
 01/06  15:00:00,446.209788872,73.8005675213,0.0,0.0,220.879908,145.652643033,844.719971439,785.01479085,24.1713,35.5338805886
 01/06  16:00:00,438.338226233,73.7198598949,0.0,0.0,220.879908,137.835547516,788.045220928,738.734309531,4.83426,44.4766513968
 01/06  17:00:00,433.151482573,73.6001685285,0.0,0.0,220.879908,133.019064,693.662422063,662.317312817,4.83426,26.5108492466
 01/06  18:00:00,359.327874994,73.6001685285,0.0,0.0,220.879908,53.238744,807.744672718,776.40229472,4.83426,26.5081179979
 01/06  19:00:00,371.282947928,73.6001685285,0.0,0.0,220.879908,53.238744,829.856170951,789.572790114,4.83426,35.4491208365
 01/06  20:00:00,371.248388743,73.6001685285,0.0,0.0,220.879908,53.238744,853.46272246,839.95216104,4.83426,8.67630142013
 01/06  21:00:00,371.236725729,73.6001685285,0.0,0.0,220.879908,53.238744,900.953780195,887.451835642,4.83426,8.66768455355
 01/06  22:00:00,117.44639769,0.0,0.0,0.0,43.513341876,52.539744,13.5021864795,0.0,4.83426,8.66792647954
 01/06  23:00:00,117.531352439,0.0,0.0,0.0,43.513341876,52.539744,13.4718856733,0.0,4.83426,8.63762567327
 01/06  24:00:00,118.590619587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.578572374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.565592181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.560296239,0.0,0.0,0.0,43.513341876,52.539744,13.4447067009,0.0,4.83426,8.61044670091
 01/07  04:00:00,117.561939295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,117.983360849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,145.383117612,2.75901988601,23.7846350658,0.0,43.513341876,52.539744,5.64119267886,0.78693267886,4.83426,0.02
 01/07  07:00:00,174.908129803,3.11830260055,52.8193373684,0.0,43.513341876,52.539744,5.93945222919,1.08519222919,4.83426,0.02
 01/07  08:00:00,174.544964618,3.12496175939,61.6113066086,0.0,43.513341876,52.539744,6.6106540445,1.7563940445,4.83426,0.02
 01/07  09:00:00,195.703340436,8.75620834534,85.802437139,0.0,43.513341876,52.539744,17.4742091056,4.02949196749,4.83426,8.61045713813
 01/07  10:00:00,175.488559508,3.36278221825,71.21010023,0.0,43.513341876,52.539744,6.54554891746,1.69128891746,4.83426,0.02
 01/07  11:00:00,169.48109232,2.88048214169,65.8060405154,0.0,43.513341876,52.539744,14.6983360067,1.16229913054,4.83426,8.70177687618
 01/07  12:00:00,160.559698279,2.39818206512,56.5773676332,0.0,43.513341876,52.539744,14.4280979822,0.947806789155,4.83426,8.64603119308
 01/07  13:00:00,154.406917989,2.16036160627,51.708763909,0.0,43.513341876,52.539744,14.2862540504,0.805526436207,4.83426,8.64646761415
 01/07  14:00:00,142.285599529,1.68472068855,40.1408302179,0.0,43.513341876,52.539744,5.48279186845,0.628531868446,4.83426,0.02
 01/07  15:00:00,99.9440076462,0.0,0.0,0.0,43.513341876,52.539744,13.4742470338,0.0,4.83426,8.63998703384
 01/07  16:00:00,148.185001393,1.92254114741,45.7362113296,0.0,43.513341876,52.539744,5.59880773626,0.744547736264,4.83426,0.02
 01/07  17:00:00,121.66303514,0.878667507994,20.7968827374,0.0,43.513341876,52.539744,13.833158012,0.388567977888,4.83426,8.61033003408
 01/07  18:00:00,187.788135594,3.48169244768,77.5925954651,0.0,43.513341876,52.539744,6.67768012269,1.82342012269,4.83426,0.02
 01/07  19:00:00,199.052979727,3.51260918641,76.8882739749,0.0,43.513341876,52.539744,7.59321153844,2.73895153844,4.83426,0.02
 01/07  20:00:00,226.229099667,5.11770758445,101.618308643,0.0,43.513341876,52.539744,10.1674996011,5.31323960112,4.83426,0.02
 01/07  21:00:00,199.283118493,4.01831082219,76.1263981517,0.0,43.513341876,52.539744,11.0455174707,6.19125747072,4.83426,0.02
 01/07  22:00:00,222.640793475,5.49698381128,97.8357740078,0.0,43.513341876,52.539744,44.658300732,13.5119007138,4.83426,26.3121400182
 01/07  23:00:00,198.344812595,4.39758704902,75.3023045207,0.0,43.513341876,52.539744,20.7952111712,15.9409511712,4.83426,0.02
 01/07  24:00:00,222.453127905,10.4061587905,92.1506864894,0.0,43.513341876,52.539744,28.9761348524,24.1218748524,4.83426,0.02
 01/08  01:00:00,198.848586446,7.67037036851,72.5667825774,0.0,43.513341876,52.539744,30.8320454284,25.9777854284,4.83426,0.02
 01/08  02:00:00,215.576756104,7.13337547102,89.5573552492,0.0,43.513341876,52.539744,37.4260045432,32.5717445432,4.83426,0.02
 01/08  03:00:00,200.845825091,12.5795453477,69.6702429014,0.0,43.513341876,52.539744,69.3065909391,55.8618383746,4.83426,8.61049256457
 01/08  04:00:00,216.302239404,12.0425504502,85.4152105184,0.0,43.513341876,52.539744,69.4973039071,64.6430439071,4.83426,0.02
 01/08  05:00:00,196.420328764,8.3249270324,69.0812512226,0.0,43.513341876,52.539744,55.633884339,50.779624339,4.83426,0.02
 01/08  06:00:00,216.479807172,10.4061587905,86.7987876288,0.0,43.513341876,52.539744,62.0980183458,57.2437583458,4.83426,0.02
 01/08  07:00:00,197.431164121,9.30676202825,69.1049243821,0.0,43.513341876,52.539744,60.133445151,55.279185151,4.83426,0.02
 01/08  08:00:00,202.722665462,5.49698381128,87.0286896401,0.0,43.513341876,52.539744,56.3317884062,51.4775284062,4.83426,0.02
 01/08  09:00:00,174.902571541,4.39758704902,69.5539334335,0.0,43.513341876,52.539744,58.8166143779,45.3666613403,4.83426,8.61569303766
 01/08  10:00:00,194.379828598,5.49698381128,87.6096550919,0.0,43.513341876,52.539744,54.5201540091,49.6658940091,4.83426,0.02
 01/08  11:00:00,175.892495866,4.39758704902,70.5089962519,0.0,43.513341876,52.539744,51.3169635478,37.7810729651,4.83426,8.70163058271
 01/08  12:00:00,196.730726417,5.49698381128,89.0550477096,0.0,43.513341876,52.539744,51.9190220546,38.4381454988,4.83426,8.64661655577
 01/08  13:00:00,175.285089622,4.27116164008,70.1077608227,0.0,43.513341876,52.539744,40.2549160845,26.7740059948,4.83426,8.64665008965
 01/08  14:00:00,194.140117665,5.30734569786,87.5809011443,0.0,43.513341876,52.539744,34.0093830363,29.1551230363,4.83426,0.02
 01/08  15:00:00,172.10994338,4.01831082219,67.1439495379,0.0,43.513341876,52.539744,35.5368059455,22.0621576824,4.83426,8.64038826311
 01/08  16:00:00,194.204891644,5.30734569786,87.6418622713,0.0,43.513341876,52.539744,31.7729309786,26.9186709786,4.83426,0.02
 01/08  17:00:00,172.422222239,4.01831082219,67.6610472837,0.0,43.513341876,52.539744,33.5976529764,20.1528877732,4.83426,8.61050520314
 01/08  18:00:00,200.613316783,5.37055840233,88.2077657706,0.0,43.513341876,52.539744,40.3430926103,35.4888326103,4.83426,0.02
 01/08  19:00:00,193.648080178,4.39758704902,70.531726102,0.0,43.513341876,52.539744,40.407230629,35.552970629,4.83426,0.02
 01/08  20:00:00,212.665981366,5.49698381128,87.7620397674,0.0,43.513341876,52.539744,55.5122110304,50.6579510304,4.83426,0.02
 01/08  21:00:00,192.197150025,4.39758704902,68.7419690384,0.0,43.513341876,52.539744,57.8728707208,53.0186107208,4.83426,0.02
 01/08  22:00:00,214.105908988,10.4061587905,84.5650654214,0.0,43.513341876,52.539744,118.665461762,87.5195826827,4.83426,26.3116190791
 01/08  23:00:00,192.14392261,7.67037036851,65.9675799398,0.0,43.513341876,52.539744,97.5615493741,92.7072893741,4.83426,0.02
 01/08  24:00:00,213.138518577,11.3879937864,81.9910789964,0.0,43.513341876,52.539744,113.114909555,108.260649555,4.83426,0.02
 01/09  01:00:00,196.295570059,14.2493699696,63.5492015672,0.0,43.513341876,52.539744,127.015799049,122.161539049,4.83426,0.02
 01/09  02:00:00,213.683194717,15.8229677487,79.0932401326,0.0,43.513341876,52.539744,143.886685911,130.435896844,4.83426,8.6165290663
 01/09  03:00:00,198.066787653,16.7139873479,62.8518456816,0.0,43.513341876,52.539744,134.960825028,130.106565028,4.83426,0.02
 01/09  04:00:00,216.965363455,18.7885325136,79.4065742372,0.0,43.513341876,52.539744,139.278574395,134.424314395,4.83426,0.02
 01/09  05:00:00,196.745655274,15.2312049655,62.5847663453,0.0,43.513341876,52.539744,140.201927473,135.347667473,4.83426,0.02
 01/09  06:00:00,213.596329399,15.8229677487,78.6025513456,0.0,43.513341876,52.539744,156.347071966,142.896297372,4.83426,8.61651459338
 01/09  07:00:00,195.500499498,73.6001685285,0.00182656465781,0.0,43.513341876,53.238744,2548.31025091,2543.45599091,4.83426,0.02
 01/09  08:00:00,363.388625677,73.6001685285,0.0,0.0,220.879908,53.238744,1950.15287193,1927.81677604,4.83426,17.5018358906
 01/09  09:00:00,446.090516169,73.6001685285,0.00357609518938,0.0,220.879908,145.652643033,1438.24254,1375.58229044,36.25695,26.4032995582
 01/09  10:00:00,445.971537408,73.6001685285,0.00326655827417,0.0,220.879908,145.652643033,1081.99401955,1010.21145039,36.25695,35.525619166
 01/09  11:00:00,450.968228527,73.6001685285,0.00202781050651,0.0,220.879908,151.653867033,725.156486424,641.245786878,48.3426,35.5680995457
 01/09  12:00:00,451.640481644,73.6001685285,0.0,0.0,220.879908,151.653867033,490.335512599,397.399562987,48.3426,44.593349612
 01/09  13:00:00,507.576167168,73.6001685285,55.6487231348,0.0,220.879908,151.653867033,345.514279048,261.394234037,48.3426,35.7774450112
 01/09  14:00:00,500.332830008,73.6132274158,53.4820752652,0.0,220.879908,145.652643033,262.680440451,193.737330663,24.1713,44.7718097882
