Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,139.80082732,139.80082732
 01/10  08:00:00,25.842980551,11.2109759982,0.0,0.826731071168,7.6404789882,4.7871278268,114.276254153,114.276254153
 01/10  09:00:00,39.493312025,11.2109759982,0.0,0.803664859389,19.1011974705,8.3774736969,87.8980724334,87.8980724334
 01/10  10:00:00,56.9620203253,11.2109759982,0.0,0.597851269918,34.3821554469,10.7710376103,58.5767807911,58.5767807911
 01/10  11:00:00,56.7884948932,11.2109759982,0.0,0.424325837827,34.3821554469,10.7710376103,44.0438475607,44.0438475607
 01/10  12:00:00,56.4429014054,11.2098596801,0.0,0.0798486680634,34.3821554469,10.7710376103,25.3639247896,25.3639247896
 01/10  13:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,13.7568369623,13.7568369623
 01/10  14:00:00,56.3632355148,11.2081852031,0.0,0.00185725445543,34.3821554469,10.7710376103,9.5251732168,9.5251732168
 01/10  15:00:00,56.4594870891,11.2109759982,0.0,0.095318033764,34.3821554469,10.7710376103,9.95602401865,9.95602401865
 01/10  16:00:00,56.4998808484,11.2109759982,0.0,0.135711793077,34.3821554469,10.7710376103,6.45916123856,6.45916123856
 01/10  17:00:00,57.9343799667,11.2109759982,0.0,0.192544244676,34.3821554469,10.7710376103,12.5320080793,12.5320080793
 01/10  18:00:00,64.8797114294,11.2109759982,0.0,0.249542374087,34.3821554469,10.7710376103,20.3955826102,20.3955826102
 01/10  19:00:00,52.2308947437,11.2109759982,0.0,0.258226127316,22.9214369646,9.5742556536,22.6624291937,22.6624291937
 01/10  20:00:00,52.2732178415,11.2109759982,0.0,0.300549225167,22.9214369646,9.5742556536,30.0024637476,30.0024637476
 01/10  21:00:00,47.2951110337,11.2109759982,0.0,0.339463868165,19.1011974705,8.3774736969,36.6190996391,36.6190996391
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,121.41178378,121.41178378
 01/11  08:00:00,25.8037676263,11.2109759982,0.0,0.787518146437,7.6404789882,4.7871278268,88.3361581235,88.3361581235
 01/11  09:00:00,39.3445990724,11.2109759982,0.0,0.654951906823,19.1011974705,8.3774736969,71.7747584833,71.7747584833
 01/11  10:00:00,56.8912316813,11.2109759982,0.0,0.527062625944,34.3821554469,10.7710376103,52.1296494705,52.1296494705
 01/11  11:00:00,56.7859621266,11.2109759982,0.0,0.421793071193,34.3821554469,10.7710376103,40.39153451,40.39153451
 01/11  12:00:00,56.7110636698,11.2109759982,0.0,0.346894614486,34.3821554469,10.7710376103,30.4498605225,30.4498605225
 01/11  13:00:00,56.6657074299,11.2109759982,0.0,0.301538374499,34.3821554469,10.7710376103,27.3261569016,27.3261569016
 01/11  14:00:00,56.5381462982,11.2109759982,0.0,0.173977242878,34.3821554469,10.7710376103,19.7273714262,19.7273714262
 01/11  15:00:00,56.5006966667,11.2109759982,0.0,0.136527611346,34.3821554469,10.7710376103,13.8069412084,13.8069412084
