Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  18:00:00,30.2119878825,2.28608204765,0.0,0.0,16.4436737891,4.04639871239,36.6847086458,36.6847086458
 01/03  19:00:00,18.1647467189,2.74892244442,0.0,0.0,5.48122459637,1.0115996781,44.9939318826,44.9939318826
 01/03  20:00:00,19.7375181698,4.32169389536,0.0,0.0,5.48122459637,1.0115996781,70.956460875,70.956460875
 01/03  21:00:00,19.1290938697,3.71326959528,0.0,0.0,5.48122459637,1.0115996781,61.5099682097,61.5099682097
 01/03  22:00:00,20.7641644877,5.3483402132,0.0,0.0,5.48122459637,1.0115996781,89.2669579646,89.2669579646
 01/03  23:00:00,19.9553018203,4.53947754587,0.0,0.0,5.48122459637,1.0115996781,86.4336940178,86.4336940178
 01/03  24:00:00,21.4866155561,6.07079128168,0.0,0.0,5.48122459637,1.0115996781,120.53216483,120.53216483
 01/04  01:00:00,20.3851641203,4.96933984583,0.0,0.0,5.48122459637,1.0115996781,109.343586681,109.343586681
 01/04  02:00:00,21.8750400077,6.45921573322,0.0,0.0,5.48122459637,1.0115996781,138.594835788,138.594835788
 01/04  03:00:00,20.6492870746,5.23346280012,0.0,0.0,5.48122459637,1.0115996781,122.344506055,122.344506055
 01/04  04:00:00,22.1598414873,6.74401721287,0.0,0.0,5.48122459637,1.0115996781,150.730429127,150.730429127
 01/04  05:00:00,20.8826717294,5.46684745493,0.0,0.0,5.48122459637,1.0115996781,133.271728081,133.271728081
 01/04  06:00:00,22.5364221984,7.12059792389,0.0,0.0,5.48122459637,1.0115996781,167.397327806,167.397327806
 01/04  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,213.066270862,213.066270862
 01/04  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,199.031652827,199.031652827
 01/04  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,170.110968911,170.110968911
 01/04  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,129.097243792,129.097243792
 01/04  11:00:00,69.8170770326,11.3816585624,0.0,0.0,49.3310213673,9.10439710289,89.383734727,89.383734727
 01/04  12:00:00,69.6158375438,11.1804190736,0.0,0.0,49.3310213673,9.10439710289,62.2398680459,62.2398680459
 01/04  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,45.4962502771,45.4962502771
 01/04  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,31.0578816581,31.0578816581
 01/04  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,26.1913411086,26.1913411086
 01/04  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,27.9306918801,27.9306918801
 01/04  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,35.1926705734,35.1926705734
 01/04  18:00:00,30.4422248435,2.51631900871,0.0,0.0,16.4436737891,4.04639871239,40.3217938377,40.3217938377
 01/04  19:00:00,18.0972071858,2.68138291136,0.0,0.0,5.48122459637,1.0115996781,43.5859431478,43.5859431478
 01/04  20:00:00,19.3563912377,3.94056696324,0.0,0.0,5.48122459637,1.0115996781,64.6435529362,64.6435529362
 01/04  21:00:00,18.5383269185,3.122502644,0.0,0.0,5.48122459637,1.0115996781,51.1761300229,51.1761300229
 01/04  22:00:00,19.8724807485,4.45665647408,0.0,0.0,5.48122459637,1.0115996781,73.530441814,73.530441814
 01/04  23:00:00,19.0034741483,3.58764987379,0.0,0.0,5.48122459637,1.0115996781,59.0656943267,59.0656943267
 01/04  24:00:00,20.7259867824,5.3101625079,0.0,0.0,5.48122459637,1.0115996781,88.9645429872,88.9645429872
 01/05  01:00:00,19.6789099079,4.26308563348,0.0,0.0,5.48122459637,1.0115996781,77.207965789,77.207965789
 01/05  02:00:00,21.1590796231,5.74325534866,0.0,0.0,5.48122459637,1.0115996781,107.219975787,107.219975787
 01/05  03:00:00,19.9457864481,4.52996217366,0.0,0.0,5.48122459637,1.0115996781,91.5093019095,91.5093019095
 01/05  04:00:00,21.5094761318,6.09365185733,0.0,0.0,5.48122459637,1.0115996781,122.782485958,122.782485958
 01/05  05:00:00,20.2196549073,4.80383063282,0.0,0.0,5.48122459637,1.0115996781,105.555279458,105.555279458
 01/05  06:00:00,21.9456357596,6.52981148515,0.0,0.0,5.48122459637,1.0115996781,142.258488299,142.258488299
 01/05  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,181.822227535,181.822227535
 01/05  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,167.934230551,167.934230551
 01/05  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,148.578696122,148.578696122
 01/05  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,111.732951615,111.732951615
 01/05  11:00:00,69.6814521212,11.2460336511,0.0,0.0,49.3310213673,9.10439710289,70.7196386792,70.7196386792
 01/05  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,46.6454516667,46.6454516667
 01/05  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,32.4366767065,32.4366767065
 01/05  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,20.6358644417,20.6358644417
 01/05  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,15.7024398256,15.7024398256
 01/05  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,18.7048757821,18.7048757821
 01/05  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,28.1825318207,28.1825318207
 01/05  18:00:00,30.2422922571,2.31638642225,0.0,0.0,16.4436737891,4.04639871239,37.0868955807,37.0868955807
 01/05  19:00:00,18.0834531888,2.66762891432,0.0,0.0,5.48122459637,1.0115996781,43.6058705719,43.6058705719
 01/05  20:00:00,19.502580948,4.08675667356,0.0,0.0,5.48122459637,1.0115996781,66.9508243846,66.9508243846
 01/05  21:00:00,18.887928553,3.47210427856,0.0,0.0,5.48122459637,1.0115996781,57.3910979616,57.3910979616
 01/05  22:00:00,20.3050554581,4.88923118363,0.0,0.0,5.48122459637,1.0115996781,80.6154649567,80.6154649567
 01/05  23:00:00,19.7717573935,4.35593311906,0.0,0.0,5.48122459637,1.0115996781,76.6049058131,76.6049058131
 01/05  24:00:00,21.3053678264,5.88954355192,0.0,0.0,5.48122459637,1.0115996781,111.714697391,111.714697391
 01/06  01:00:00,20.2647598366,4.84893556213,0.0,0.0,5.48122459637,1.0115996781,102.32611397,102.32611397
 01/06  02:00:00,21.7534173026,6.33759302814,0.0,0.0,5.48122459637,1.0115996781,132.657107517,132.657107517
 01/06  03:00:00,20.5764653901,5.1606411156,0.0,0.0,5.48122459637,1.0115996781,119.076813351,119.076813351
 01/06  04:00:00,22.1199988055,6.70417453104,0.0,0.0,5.48122459637,1.0115996781,149.790150667,149.790150667
 01/06  05:00:00,20.8872429738,5.47141869937,0.0,0.0,5.48122459637,1.0115996781,134.867578407,134.867578407
 01/06  06:00:00,22.5804891214,7.16466484693,0.0,0.0,5.48122459637,1.0115996781,170.979222602,170.979222602
 01/06  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,218.066853554,218.066853554
 01/06  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,207.205799706,207.205799706
 01/06  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,181.699765494,181.699765494
 01/06  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,141.148048891,141.148048891
 01/06  11:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,98.2805318065,98.2805318065
 01/06  12:00:00,69.6362438175,11.2008253473,0.0,0.0,49.3310213673,9.10439710289,66.2753358049,66.2753358049
 01/06  13:00:00,63.1602163145,11.2176221188,0.0,0.0,43.8497967709,8.09279742479,50.4611991539,50.4611991539
 01/06  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,35.7951582664,35.7951582664
 01/06  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,27.9477819993,27.9477819993
 01/06  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.3087922803,25.3087922803
 01/06  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,29.8147006135,29.8147006135
 01/06  18:00:00,30.3812883462,2.45538251137,0.0,0.0,16.4436737891,4.04639871239,39.2931248367,39.2931248367
 01/06  19:00:00,18.387619571,2.97179529653,0.0,0.0,5.48122459637,1.0115996781,48.3384049746,48.3384049746
 01/06  20:00:00,20.2951024658,4.87927819138,0.0,0.0,5.48122459637,1.0115996781,80.3631243023,80.3631243023
 01/06  21:00:00,19.8463422454,4.43051797098,0.0,0.0,5.48122459637,1.0115996781,82.2840603549,82.2840603549
 01/06  22:00:00,21.6536831019,6.23785882748,0.0,0.0,5.48122459637,1.0115996781,125.361884542,125.361884542
 01/06  23:00:00,20.505309566,5.0894852915,0.0,0.0,5.48122459637,1.0115996781,116.901533787,116.901533787
 01/06  24:00:00,22.3656914668,6.9498671923,0.0,0.0,5.48122459637,1.0115996781,156.928806187,156.928806187
 01/07  01:00:00,20.9053553588,5.48953108431,0.0,0.0,5.48122459637,1.0115996781,137.102222364,137.102222364
 01/07  02:00:00,22.653971879,7.23814760457,0.0,0.0,5.48122459637,1.0115996781,170.532703724,170.532703724
 01/07  03:00:00,21.0271801943,5.61135591983,0.0,0.0,5.48122459637,1.0115996781,144.1975307,144.1975307
 01/07  04:00:00,22.6644461792,7.24862190476,0.0,0.0,5.48122459637,1.0115996781,171.985578563,171.985578563
 01/07  05:00:00,20.9354288202,5.51960454575,0.0,0.0,5.48122459637,1.0115996781,140.590676925,140.590676925
 01/07  06:00:00,22.5593333048,7.14350903037,0.0,0.0,5.48122459637,1.0115996781,168.480037238,168.480037238
 01/07  07:00:00,20.919972525,5.50414825055,0.0,0.0,5.48122459637,1.0115996781,139.986001429,139.986001429
 01/07  08:00:00,25.355524474,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,196.33938996,196.33938996
 01/07  09:00:00,18.9312908187,11.4268668662,0.0,0.0,5.48122459637,2.0231993562,168.868217681,168.868217681
 01/07  10:00:00,28.6282046098,11.4268668662,0.0,0.0,13.1549390313,4.04639871239,149.071856097,149.071856097
 01/07  11:00:00,28.6282046098,11.4268668662,0.0,0.0,13.1549390313,4.04639871239,133.803670054,133.803670054
 01/07  12:00:00,28.6282046098,11.4268668662,0.0,0.0,13.1549390313,4.04639871239,128.0049722,128.0049722
 01/07  13:00:00,17.9196911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,133.994613082,133.994613082
 01/07  14:00:00,17.9196911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,129.096622646,129.096622646
 01/07  15:00:00,17.9196911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,120.745395806,120.745395806
 01/07  16:00:00,17.9196911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,108.993640103,108.993640103
 01/07  17:00:00,10.5817104675,4.08888619299,0.0,0.0,5.48122459637,1.0115996781,65.5479611751,65.5479611751
 01/07  18:00:00,17.3327515122,3.40409390442,0.0,0.0,5.48122459637,1.0115996781,55.0301382832,55.0301382832
 01/07  19:00:00,20.3117634608,4.89593918635,0.0,0.0,5.48122459637,1.0115996781,85.989870294,85.989870294
 01/07  20:00:00,19.5616351572,4.14581088279,0.0,0.0,5.48122459637,1.0115996781,82.6393616916,82.6393616916
 01/07  21:00:00,21.2696496937,5.85382541923,0.0,0.0,5.48122459637,1.0115996781,116.28903094,116.28903094
 01/07  22:00:00,19.9453852751,4.52956100062,0.0,0.0,5.48122459637,1.0115996781,96.8900624125,96.8900624125
 01/07  23:00:00,21.4535685327,6.03774425825,0.0,0.0,5.48122459637,1.0115996781,126.310245394,126.310245394
 01/07  24:00:00,20.2692188723,4.85339459782,0.0,0.0,5.48122459637,1.0115996781,107.48522793,107.48522793
 01/08  01:00:00,21.5225454226,6.10672114815,0.0,0.0,5.48122459637,1.0115996781,127.680894016,127.680894016
 01/08  02:00:00,20.084904268,4.66907999352,0.0,0.0,5.48122459637,1.0115996781,102.672165716,102.672165716
 01/08  03:00:00,21.4237958529,6.00797157842,0.0,0.0,5.48122459637,1.0115996781,124.159400848,124.159400848
 01/08  04:00:00,20.0237318536,4.60790757915,0.0,0.0,5.48122459637,1.0115996781,99.5026120534,99.5026120534
 01/08  05:00:00,21.354914651,5.9390903765,0.0,0.0,5.48122459637,1.0115996781,120.866783029,120.866783029
 01/08  06:00:00,20.0390656163,4.62324134186,0.0,0.0,5.48122459637,1.0115996781,100.249847143,100.249847143
 01/08  07:00:00,21.5654034768,6.14957920235,0.0,0.0,5.48122459637,1.0115996781,128.998463241,128.998463241
 01/08  08:00:00,18.7088978035,4.78024019572,0.0,0.0,5.48122459637,1.0115996781,106.288463285,106.288463285
 01/08  09:00:00,12.5351184342,6.04229415977,0.0,0.0,5.48122459637,1.0115996781,124.50228907,124.50228907
 01/08  10:00:00,10.8626049008,4.36978062634,0.0,0.0,5.48122459637,1.0115996781,88.9231792845,88.9231792845
 01/08  11:00:00,11.5076980671,5.01487379261,0.0,0.0,5.48122459637,1.0115996781,89.4472949903,89.4472949903
 01/08  12:00:00,9.90274495123,3.40992067677,0.0,0.0,5.48122459637,1.0115996781,54.5765784229,54.5765784229
 01/08  13:00:00,10.5172050991,4.02438082465,0.0,0.0,5.48122459637,1.0115996781,66.1481883691,66.1481883691
 01/08  14:00:00,9.57214877217,3.0793244977,0.0,0.0,5.48122459637,1.0115996781,51.1888507749,51.1888507749
 01/08  15:00:00,10.4041297053,3.91130543079,0.0,0.0,5.48122459637,1.0115996781,64.6333149788,64.6333149788
 01/08  16:00:00,9.07189776338,2.57907348892,0.0,0.0,5.48122459637,1.0115996781,42.3395458314,42.3395458314
 01/08  17:00:00,9.80760999053,3.31478571607,0.0,0.0,5.48122459637,1.0115996781,54.7593663601,54.7593663601
 01/08  18:00:00,16.7626602603,2.83400265249,0.0,0.0,5.48122459637,1.0115996781,47.0387053683,47.0387053683
 01/08  19:00:00,19.8366784242,4.42085414978,0.0,0.0,5.48122459637,1.0115996781,73.478821382,73.478821382
 01/08  20:00:00,19.3053200606,3.88949578615,0.0,0.0,5.48122459637,1.0115996781,66.1595731417,66.1595731417
 01/08  21:00:00,20.9343388687,5.51851459427,0.0,0.0,5.48122459637,1.0115996781,101.525998036,101.525998036
 01/08  22:00:00,19.8745602886,4.45873601414,0.0,0.0,5.48122459637,1.0115996781,90.4112394386,90.4112394386
 01/08  23:00:00,21.4492395018,6.03341522738,0.0,0.0,5.48122459637,1.0115996781,123.130054738,123.130054738
 01/08  24:00:00,20.255797399,4.83997312455,0.0,0.0,5.48122459637,1.0115996781,107.990805166,107.990805166
 01/09  01:00:00,21.8413845548,6.42556028031,0.0,0.0,5.48122459637,1.0115996781,138.158034335,138.158034335
 01/09  02:00:00,20.4869212593,5.07109698479,0.0,0.0,5.48122459637,1.0115996781,118.308452971,118.308452971
 01/09  03:00:00,22.0650332666,6.64920899214,0.0,0.0,5.48122459637,1.0115996781,147.070142536,147.070142536
 01/09  04:00:00,20.5844464483,5.16862217388,0.0,0.0,5.48122459637,1.0115996781,122.90807412,122.90807412
 01/09  05:00:00,22.0883857035,6.67256142904,0.0,0.0,5.48122459637,1.0115996781,148.473807421,148.473807421
 01/09  06:00:00,20.6258916719,5.21006739748,0.0,0.0,5.48122459637,1.0115996781,126.167736494,126.167736494
 01/09  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,189.766489955,189.766489955
 01/09  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,156.985456587,156.985456587
 01/09  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,127.92950775,127.92950775
 01/09  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,93.9827575873,93.9827575873
 01/09  11:00:00,69.5910355137,11.1556170435,0.0,0.0,49.3310213673,9.10439710289,69.6896247461,69.6896247461
 01/09  12:00:00,69.653040589,11.2176221188,0.0,0.0,49.3310213673,9.10439710289,53.5803299676,53.5803299676
 01/09  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,38.3018962764,38.3018962764
 01/09  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.661228246,25.661228246
 01/09  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,21.5166196078,21.5166196078
 01/09  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,19.3137923082,19.3137923082
 01/09  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,18.934391611,18.934391611
 01/09  18:00:00,29.6066941311,1.68078829624,0.0,0.0,16.4436737891,4.04639871239,26.7786668207,26.7786668207
 01/09  19:00:00,17.5220897146,2.10626544013,0.0,0.0,5.48122459637,1.0115996781,34.2543355073,34.2543355073
 01/09  20:00:00,18.7934704421,3.37764616759,0.0,0.0,5.48122459637,1.0115996781,54.9740862708,54.9740862708
 01/09  21:00:00,18.331000896,2.91517662155,0.0,0.0,5.48122459637,1.0115996781,48.1156082495,48.1156082495
 01/09  22:00:00,19.3889439543,3.97311967983,0.0,0.0,5.48122459637,1.0115996781,65.0845871796,65.0845871796
 01/09  23:00:00,18.6275090359,3.21168476146,0.0,0.0,5.48122459637,1.0115996781,53.2800060612,53.2800060612
 01/09  24:00:00,19.664157794,4.24833351956,0.0,0.0,5.48122459637,1.0115996781,69.8359838386,69.8359838386
 01/10  01:00:00,18.7670328255,3.35120855101,0.0,0.0,5.48122459637,1.0115996781,55.7533410126,55.7533410126
 01/10  02:00:00,19.716666484,4.30084220949,0.0,0.0,5.48122459637,1.0115996781,70.8089727871,70.8089727871
 01/10  03:00:00,18.7595803182,3.34375604372,0.0,0.0,5.48122459637,1.0115996781,55.7053660594,55.7053660594
 01/10  04:00:00,19.689846462,4.27402218749,0.0,0.0,5.48122459637,1.0115996781,70.4186164328,70.4186164328
 01/10  05:00:00,18.7382622346,3.32243796016,0.0,0.0,5.48122459637,1.0115996781,55.4043436431,55.4043436431
 01/10  06:00:00,19.745254194,4.32942991951,0.0,0.0,5.48122459637,1.0115996781,71.3820680472,71.3820680472
 01/10  07:00:00,26.578881927,11.1630576525,0.0,0.0,5.48122459637,1.0115996781,91.1530821616,91.1530821616
 01/10  08:00:00,45.623951213,11.2052211037,0.0,0.0,21.9248983855,5.05799839049,80.7487737352,80.7487737352
 01/10  09:00:00,57.6789917182,11.2176221188,0.0,0.0,38.3685721746,8.09279742479,68.6469247762,68.6469247762
 01/10  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,53.2613510971,53.2613510971
 01/10  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,36.1597508386,36.1597508386
