Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,240.270151919,27.4764513271,0.0,0.0,62.886420148,41.4019203762,168.818263313,157.14588098,10.5075,1.16488233294
 01/02  11:00:00,236.169832523,27.4764513271,0.0,0.0,62.886420148,41.4019203762,120.662112655,108.98955359,10.5075,1.16505906438
 01/02  12:00:00,268.657060154,27.4764513271,0.0,0.0,62.886420148,41.4019203762,84.4672583499,72.7943092562,10.5075,1.16544909374
 01/02  13:00:00,252.959582812,27.4764513271,0.0,0.0,62.886420148,41.4019203762,66.8319229435,54.0134113481,10.5075,2.31101159541
 01/02  14:00:00,247.906841952,27.4764513271,0.0,0.0,62.886420148,41.4019203762,62.6051963069,50.9322136311,10.5075,1.16548267573
 01/02  15:00:00,243.234350466,27.4764513271,0.192404621786,0.0,62.886420148,41.4019203762,53.733398893,42.0607151609,10.5075,1.16518373206
 01/02  16:00:00,239.199002226,27.4764513271,0.279566994102,0.0,62.886420148,41.4019203762,50.4572522993,38.7845857026,10.5075,1.16516659667
 01/02  17:00:00,237.174147524,27.4764513271,0.0,0.0,62.886420148,41.4019203762,78.5959536562,66.923471356,10.5075,1.16498230024
 01/02  18:00:00,242.880077333,27.4764513271,0.0,0.0,62.886420148,41.4019203762,107.759428786,96.0868751796,10.5075,1.165053606
 01/02  19:00:00,240.3052774,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,126.304053095,115.799045535,9.34,1.16500755986
 01/02  20:00:00,222.216628089,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,147.488489323,136.98367811,9.34,1.16481121382
 01/02  21:00:00,196.651489564,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,173.995765929,164.658438311,8.1725,1.16482761788
 01/02  22:00:00,139.036912554,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,162.039145091,156.204455076,4.67,1.16469001513
 01/02  23:00:00,80.5669873509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.694061336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,85.6217929476,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925277929,0.0,2.335,1.16425277929
 01/03  02:00:00,78.7779571236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,78.2856622807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,78.3324703793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925477544,0.0,2.335,1.16425477544
 01/03  05:00:00,104.21113994,3.96358264302,0.0,0.0,3.49369000822,9.08398230582,9.81330653284,7.45830653284,2.335,0.02
 01/03  06:00:00,112.057120652,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,24.6623260022,22.3073260022,2.335,0.02
 01/03  07:00:00,153.317384944,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,358.988993242,353.154769713,4.67,1.16422352861
 01/03  08:00:00,142.018587642,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,306.916165507,302.226165507,4.67,0.02
 01/03  09:00:00,210.018491634,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,240.674551655,231.337359781,8.1725,1.16469187458
 01/03  10:00:00,236.257256469,27.4764513271,0.0,0.0,62.886420148,41.4019203762,173.805631727,162.133384868,10.5075,1.164746859
 01/03  11:00:00,231.921847182,27.4764513271,0.0,0.0,62.886420148,41.4019203762,122.567246055,112.039746055,10.5075,0.02
 01/03  12:00:00,266.724027364,27.4764513271,0.0,0.0,62.886420148,41.4019203762,83.0264878893,70.2081269274,10.5075,2.31086096198
 01/03  13:00:00,253.487753025,27.4764513271,0.451821198962,0.0,62.886420148,41.4019203762,55.0101907726,43.3371908908,10.5075,1.16549988188
 01/03  14:00:00,252.902032024,27.4764513271,1.70487219299,0.0,62.886420148,41.4019203762,39.1048500501,27.4318704066,10.5075,1.1654796435
 01/03  15:00:00,247.4084836,27.4764513271,1.65530787368,0.0,62.886420148,41.4019203762,37.9804946082,25.1626830344,10.5075,2.3103115738
 01/03  16:00:00,239.647178262,27.4764513271,0.588051906904,0.0,62.886420148,41.4019203762,45.5625158761,33.8899893248,10.5075,1.16502655121
 01/03  17:00:00,238.675412906,27.4764513271,0.0,0.0,62.886420148,41.4019203762,67.9338686541,56.2612735874,10.5075,1.1650950667
 01/03  18:00:00,246.34015801,27.4764513271,0.0,0.0,62.886420148,41.4019203762,87.0061257425,75.3334455603,10.5075,1.16518018213
 01/03  19:00:00,241.62041522,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,115.395527316,104.89045474,9.34,1.16507257585
 01/03  20:00:00,215.041044808,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,155.682614156,145.17783716,9.34,1.16477699626
 01/03  21:00:00,190.402223906,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,166.996290143,158.803790143,8.1725,0.02
 01/03  22:00:00,135.173475389,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,128.436738684,122.602033092,4.67,1.16470559204
 01/03  23:00:00,81.8820035488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.571244433,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931247304,0.0,2.335,1.16431247304
 01/04  01:00:00,87.1107078211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,78.7421232989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,77.8290948598,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930116394,0.0,2.335,1.16430116394
 01/04  04:00:00,85.5288164068,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,20.2774541481,17.9224541481,2.335,0.02
 01/04  05:00:00,92.1455464218,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,23.8249007317,21.4699007317,2.335,0.02
 01/04  06:00:00,95.4633100453,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,42.3123066791,38.8130294461,2.335,1.16427723292
 01/04  07:00:00,136.664256466,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,384.985539465,380.295539465,4.67,0.02
 01/04  08:00:00,132.251457336,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,324.394925516,319.704925516,4.67,0.02
 01/04  09:00:00,208.997519057,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,268.494838631,259.157703777,8.1725,1.16463485412
 01/04  10:00:00,233.514687192,27.4764513271,0.0,0.0,62.886420148,41.4019203762,218.527459416,206.855081805,10.5075,1.16487761045
 01/04  11:00:00,223.948366471,27.4764513271,0.0,0.0,62.886420148,41.4019203762,196.732083107,185.059611574,10.5075,1.16497153241
 01/04  12:00:00,254.650815472,27.4764513271,0.0,0.0,62.886420148,41.4019203762,176.430477556,164.757545641,10.5075,1.16543191542
 01/04  13:00:00,234.986345494,27.4764513271,0.0,0.0,62.886420148,41.4019203762,160.049578157,148.37656841,10.5075,1.16550974714
 01/04  14:00:00,231.703751333,27.4764513271,0.0,0.0,62.886420148,41.4019203762,151.453409424,138.634924678,10.5075,2.31098474582
 01/04  15:00:00,227.731640942,27.4764513271,0.0,0.0,62.886420148,41.4019203762,150.561971894,138.889325231,10.5075,1.16514666258
 01/04  16:00:00,224.077823858,27.4764513271,0.0,0.0,62.886420148,41.4019203762,156.396428409,144.723817498,10.5075,1.16511091055
 01/04  17:00:00,226.96366005,27.4764513271,0.0,0.0,62.886420148,41.4019203762,177.620011495,165.947335045,10.5075,1.16517644967
 01/04  18:00:00,236.359386767,27.4764513271,0.0,0.0,62.886420148,41.4019203762,211.55538901,199.882878273,10.5075,1.16501073634
 01/04  19:00:00,235.602396539,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,242.152848803,231.647903,9.34,1.1649458037
 01/04  20:00:00,219.422670195,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,265.90582316,255.400911748,9.34,1.16491141193
 01/04  21:00:00,194.408277979,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,285.4106418,276.073220182,8.1725,1.16492161881
 01/04  22:00:00,137.582793468,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,272.531104044,267.841104044,4.67,0.02
 01/04  23:00:00,79.2244427343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946257453,0.0,2.335,1.16446257453
 01/04  24:00:00,115.154659697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,91.9179482068,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,21.4102817759,19.0552817759,2.335,0.02
 01/05  02:00:00,85.4311031897,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,25.9448138572,22.4455233623,2.335,1.16429049487
 01/05  03:00:00,89.8458839124,12.5746842345,0.0,0.0,3.49369000822,9.08398230582,47.6990788186,45.3440788186,2.335,0.02
 01/05  04:00:00,93.1172693133,15.773958211,0.0,0.0,3.49369000822,9.08398230582,57.3877541945,55.0327541945,2.335,0.02
 01/05  05:00:00,96.2330769067,12.3415457664,0.0,0.0,3.49369000822,9.08398230582,47.8995936615,44.400313226,2.335,1.16428043556
 01/05  06:00:00,100.077008808,17.0644484629,0.0,0.0,3.49369000822,9.08398230582,68.8161373169,66.4611373169,2.335,0.02
 01/05  07:00:00,136.558258977,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,526.197111231,521.507111231,4.67,0.02
 01/05  08:00:00,131.779235722,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,484.028154852,478.193714044,4.67,1.16444080713
 01/05  09:00:00,208.128800914,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,404.068891486,395.876391486,8.1725,0.02
 01/05  10:00:00,232.238428438,27.4764513271,0.0,0.0,62.886420148,41.4019203762,336.575572652,324.9032365,10.5075,1.16483615149
 01/05  11:00:00,222.454286319,27.4764513271,0.0,0.0,62.886420148,41.4019203762,299.946308004,288.273727257,10.5075,1.16508074614
 01/05  12:00:00,253.382590465,27.4764513271,0.0,0.0,62.886420148,41.4019203762,263.79051018,252.117823896,10.5075,1.16518628315
 01/05  13:00:00,233.336740037,27.4764513271,0.0,0.0,62.886420148,41.4019203762,236.11328301,223.294705458,10.5075,2.31107755224
 01/05  14:00:00,230.286431081,27.4764513271,0.0,0.0,62.886420148,41.4019203762,215.695201213,204.022180181,10.5075,1.16552103266
 01/05  15:00:00,226.689065157,27.4764513271,0.0,0.0,62.886420148,41.4019203762,201.012376817,189.339652538,10.5075,1.16522427847
 01/05  16:00:00,223.339415308,27.4764513271,0.0,0.0,62.886420148,41.4019203762,194.191556769,182.519086027,10.5075,1.16497074198
 01/05  17:00:00,226.56081348,27.4764513271,0.0,0.0,62.886420148,41.4019203762,201.427095536,189.754566408,10.5075,1.16502912808
 01/05  18:00:00,236.456105402,27.4764513271,0.0,0.0,62.886420148,41.4019203762,215.901092274,204.22848795,10.5075,1.16510432337
 01/05  19:00:00,235.678234338,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,233.036989808,222.531928328,9.34,1.16506147983
 01/05  20:00:00,219.354652181,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,250.014451364,239.509583735,9.34,1.16486762868
 01/05  21:00:00,194.415596061,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,259.864946431,250.527559183,8.1725,1.16488724787
 01/05  22:00:00,137.603676276,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,243.91631686,238.081713059,4.67,1.1646038012
 01/05  23:00:00,79.3027398898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.169012494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931931571,0.0,2.335,1.16431931571
 01/06  01:00:00,87.9134448012,3.96358264302,0.0,0.0,3.49369000822,9.08398230582,13.2240913297,10.8690913297,2.335,0.02
 01/06  02:00:00,89.6742994636,12.1950242077,0.0,0.0,3.49369000822,9.08398230582,39.2222450777,36.8672450777,2.335,0.02
 01/06  03:00:00,88.1485774862,10.7802286198,0.0,0.0,3.49369000822,9.08398230582,37.6895960292,35.3345960292,2.335,0.02
 01/06  04:00:00,94.1666424326,17.0644484629,0.0,0.0,3.49369000822,9.08398230582,69.3962745986,65.8970253536,2.335,1.16424924506
 01/06  05:00:00,115.041381435,15.4920197576,0.0,0.0,3.49369000822,9.08398230582,64.2197944002,61.8647944002,2.335,0.02
 01/06  06:00:00,112.59311155,12.9487276805,0.0,0.0,3.49369000822,9.08398230582,66.9813980967,64.6263980967,2.335,0.02
 01/06  07:00:00,152.76205034,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,557.846862431,552.012643416,4.67,1.16421901525
 01/06  08:00:00,140.846104613,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,512.072476491,507.382476491,4.67,0.02
 01/06  09:00:00,208.173676153,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,448.469938021,439.132751944,8.1725,1.16468607682
 01/06  10:00:00,232.048810272,27.4764513271,0.0,0.0,62.886420148,41.4019203762,380.841541288,369.169221887,10.5075,1.16481940119
 01/06  11:00:00,222.275135048,27.4764513271,0.0,0.0,62.886420148,41.4019203762,335.429721592,323.757266932,10.5075,1.16495466011
 01/06  12:00:00,253.299437559,27.4764513271,0.0,0.0,62.886420148,41.4019203762,294.850233248,283.177538115,10.5075,1.16519513322
 01/06  13:00:00,233.089606973,27.4764513271,0.0,0.0,62.886420148,41.4019203762,266.624779104,254.951692133,10.5075,1.16558697119
 01/06  14:00:00,229.710120042,27.4764513271,0.0,0.0,62.886420148,41.4019203762,244.433058051,231.615034439,10.5075,2.3105236127
 01/06  15:00:00,226.081070111,27.4764513271,0.0,0.0,62.886420148,41.4019203762,226.862130502,215.189450484,10.5075,1.16518001722
 01/06  16:00:00,222.615192182,27.4764513271,0.0,0.0,62.886420148,41.4019203762,225.820461822,214.147836156,10.5075,1.16512566534
 01/06  17:00:00,225.915250422,27.4764513271,0.0,0.0,62.886420148,41.4019203762,242.021094014,230.348396268,10.5075,1.16519774529
 01/06  18:00:00,236.054817961,27.4764513271,0.0,0.0,62.886420148,41.4019203762,264.4984322,252.82589423,10.5075,1.16503797032
 01/06  19:00:00,235.531578702,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,289.124712031,278.619757834,9.34,1.16495419769
 01/06  20:00:00,212.677250069,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,310.765069031,300.260180724,9.34,1.1648883072
 01/06  21:00:00,188.082463847,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,327.588198094,319.395698094,8.1725,0.02
 01/06  22:00:00,132.745669472,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,311.58120699,305.746535591,4.67,1.16467139829
 01/06  23:00:00,78.9627231318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943388237,0.0,2.335,1.16443388237
 01/06  24:00:00,115.020477108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,93.9382254006,12.6507533041,0.0,0.0,3.49369000822,6.81298672936,40.8717255491,39.1004755491,1.75125,0.02
 01/07  02:00:00,89.6232482139,14.6251225075,0.0,0.0,3.49369000822,6.81298672936,48.1509486256,45.2352978512,1.75125,1.1644007744
 01/07  03:00:00,87.1720918456,12.189407627,0.0,0.0,3.49369000822,6.81298672936,37.8572562412,36.0860062412,1.75125,0.02
 01/07  04:00:00,91.8604854871,17.0644484629,0.0,0.0,3.49369000822,6.81298672936,62.0400088611,60.2687588611,1.75125,0.02
 01/07  05:00:00,97.8079052412,16.2513398111,0.0,0.0,3.49369000822,6.81298672936,66.5237673747,63.6081966951,1.75125,1.16432067958
 01/07  06:00:00,93.2919465123,12.189407627,0.0,0.0,3.49369000822,6.81298672936,54.4327505884,52.6615005884,1.75125,0.02
 01/07  07:00:00,122.089583075,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,522.65892014,519.13642014,3.5025,0.02
 01/07  08:00:00,117.568304595,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,469.252679463,464.585550404,3.5025,1.16462905959
 01/07  09:00:00,180.633901775,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,398.276433192,391.274289028,5.8375,1.16464416371
 01/07  10:00:00,197.703352879,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,321.080029682,311.720029682,9.34,0.02
 01/07  11:00:00,222.838038106,27.4764513271,0.0,0.0,62.886420148,41.4019203762,262.151109092,250.478517395,10.5075,1.16509169775
 01/07  12:00:00,254.397510338,27.4764513271,0.0,0.0,62.886420148,41.4019203762,218.614350793,205.796237008,10.5075,2.31061378473
 01/07  13:00:00,235.263327354,27.4764513271,0.0,0.0,62.886420148,41.4019203762,188.423155023,176.750329228,10.5075,1.1653257956
 01/07  14:00:00,232.307910359,27.4764513271,0.0,0.0,62.886420148,41.4019203762,169.882605204,158.209779214,10.5075,1.16532598993
 01/07  15:00:00,228.77849513,27.4764513271,0.0,0.0,62.886420148,41.4019203762,154.369944558,142.697380194,10.5075,1.16506436422
 01/07  16:00:00,226.370238447,27.4764513271,0.0,0.0,62.886420148,41.4019203762,145.019619581,133.34697258,10.5075,1.16514700014
 01/07  17:00:00,228.80064553,27.4764513271,0.0,0.0,62.886420148,41.4019203762,156.370219177,143.552470412,10.5075,2.31024876418
 01/07  18:00:00,237.975671101,27.4764513271,0.0,0.0,62.886420148,41.4019203762,188.249340001,176.576767616,10.5075,1.16507238507
 01/07  19:00:00,222.944259943,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,223.510983213,214.173425974,8.1725,1.16505723885
 01/07  20:00:00,177.305844067,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,235.331854705,229.474354705,5.8375,0.02
 01/07  21:00:00,166.874579626,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,247.626458014,240.624115025,5.8375,1.16484298966
 01/07  22:00:00,124.371531591,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,212.769480828,208.102381664,3.5025,1.16459916402
 01/07  23:00:00,78.383942171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,113.821932379,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563054507,0.0,1.75125,1.16438054507
 01/08  01:00:00,83.7575500879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,77.5691443988,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556629226,0.0,1.75125,1.16431629226
 01/08  03:00:00,77.5163827449,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,77.4949499399,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,83.807378589,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556666598,0.0,1.75125,1.16431666598
 01/08  06:00:00,90.7781658442,7.92716528605,0.0,0.0,3.49369000822,6.81298672936,10.5703654697,8.79911546974,1.75125,0.02
 01/08  07:00:00,123.586996952,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,358.857351765,355.334851765,3.5025,0.02
 01/08  08:00:00,119.014788816,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,340.317340275,335.650457378,3.5025,1.16438289672
 01/08  09:00:00,154.818051738,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,280.810779561,277.288279561,3.5025,0.02
 01/08  10:00:00,128.496070716,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,241.915339569,237.248360178,3.5025,1.16447939081
 01/08  11:00:00,166.801517331,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,177.164569306,170.139569306,7.005,0.02
 01/08  12:00:00,198.911117627,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,152.600427043,144.43068164,7.005,1.16474540365
 01/08  13:00:00,209.768630392,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,124.891658237,114.386792188,9.34,1.16486604943
 01/08  14:00:00,207.924024893,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,109.558598107,99.0536406566,9.34,1.16495745084
 01/08  15:00:00,202.662340658,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,108.654426472,98.1496427151,9.34,1.1647837564
 01/08  16:00:00,197.451969835,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,114.134732579,103.629864099,9.34,1.16486848038
 01/08  17:00:00,196.404312492,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,141.742315616,132.382315616,9.34,0.02
 01/08  18:00:00,175.933549077,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,200.078143254,191.908191236,7.005,1.16495201737
 01/08  19:00:00,181.972598161,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,226.25215743,220.417660006,4.67,1.16449742311
 01/08  20:00:00,161.058113372,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,261.875833846,256.041152715,4.67,1.16468113191
 01/08  21:00:00,151.728926676,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,296.380805919,291.690805919,4.67,0.02
 01/08  22:00:00,137.573600122,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,267.898117967,262.06359925,4.67,1.16451871756
 01/08  23:00:00,77.0552968846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,112.94806204,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550573188,0.0,1.75125,1.16425573188
 01/09  01:00:00,84.2540729045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,85.4122359657,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,18.1501257487,15.7951257487,2.335,0.02
 01/09  03:00:00,85.5004423555,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,18.8079052289,15.3086067069,2.335,1.16429852207
 01/09  04:00:00,89.3144680328,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,31.3296640913,28.9746640913,2.335,0.02
 01/09  05:00:00,96.1628222668,12.1189551381,0.0,0.0,3.49369000822,9.08398230582,40.6465779777,38.2915779777,2.335,0.02
 01/09  06:00:00,93.9774088962,10.4005685931,0.0,0.0,3.49369000822,9.08398230582,33.8697145935,31.5147145935,2.335,0.02
 01/09  07:00:00,136.463509344,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,464.736295862,458.902025047,4.67,1.16427081536
 01/09  08:00:00,131.944540233,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,397.635786352,392.945786352,4.67,0.02
