Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,142.5285686,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,670.219916626,665.529916626,4.67,0.02
 01/02  08:00:00,141.118102238,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,599.755344805,593.920778345,4.67,1.16456646019
 01/02  09:00:00,214.133584007,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,539.85669083,531.66419083,8.1725,0.02
 01/02  10:00:00,238.147019829,33.5326445657,0.0,0.0,62.886420148,41.4019203762,471.326346374,459.653810301,10.5075,1.16503607293
 01/02  11:00:00,228.301512746,33.5326445657,0.0,0.0,62.886420148,41.4019203762,405.382583257,392.564802555,10.5075,2.3102807013
 01/02  12:00:00,259.355413209,33.5326445657,0.0,0.0,62.886420148,41.4019203762,361.515862683,349.842843038,10.5075,1.16551964473
 01/02  13:00:00,239.254913215,33.5326445657,0.0,0.0,62.886420148,41.4019203762,335.894739539,323.0758737,10.5075,2.31136583905
 01/02  14:00:00,235.847679114,33.5326445657,0.0,0.0,62.886420148,41.4019203762,324.2574306,312.584207543,10.5075,1.1657230569
 01/02  15:00:00,232.077253905,33.5326445657,0.0,0.0,62.886420148,41.4019203762,321.926854163,310.253827306,10.5075,1.16552685712
 01/02  16:00:00,232.121943647,33.5326445657,0.0,0.0,62.886420148,41.4019203762,320.729422071,307.911243021,10.5075,2.31067905023
 01/02  17:00:00,242.392526481,33.5326445657,0.0,0.0,62.886420148,41.4019203762,326.868544571,315.195794805,10.5075,1.16524976662
 01/02  18:00:00,242.409844055,33.5326445657,0.0,0.0,62.886420148,41.4019203762,337.204504361,325.53179174,10.5075,1.16521262165
 01/02  19:00:00,241.772023269,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,354.269846238,343.764558348,9.34,1.16528789033
 01/02  20:00:00,225.648880448,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,373.382092743,362.877153204,9.34,1.16493953936
 01/02  21:00:00,200.531503768,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,397.355995589,388.018610523,8.1725,1.16488506596
 01/02  22:00:00,143.633028732,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,384.721102127,378.886368131,4.67,1.16473399627
 01/02  23:00:00,78.8534820215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.2456099,9.26476617137,0.0,0.0,3.49369000822,9.08398230582,33.33794468,29.8385671273,2.335,1.16437755266
 01/03  01:00:00,102.608166402,19.3971506167,0.0,0.0,3.49369000822,9.08398230582,63.7776225314,61.4226225314,2.335,0.02
 01/03  02:00:00,99.0469429281,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,86.6255545679,83.1262273406,2.335,1.16432722729
 01/03  03:00:00,94.6365200451,17.4690563225,0.0,0.0,3.49369000822,9.08398230582,74.5092439309,72.1542439309,2.335,0.02
 01/03  04:00:00,96.2277154632,19.3971506167,0.0,0.0,3.49369000822,9.08398230582,109.665287554,107.310287554,2.335,0.02
 01/03  05:00:00,122.788812782,23.2339775242,0.0,0.0,3.49369000822,9.08398230582,127.841079627,125.486079627,2.335,0.02
 01/03  06:00:00,119.088379975,19.5383883254,0.0,0.0,3.49369000822,9.08398230582,110.768801702,107.26950459,2.335,1.16429711196
 01/03  07:00:00,158.767744957,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,660.711605465,656.021605465,4.67,0.02
 01/03  08:00:00,150.253280086,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,605.405006747,599.57051812,4.67,1.16448862722
 01/03  09:00:00,214.212714992,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,562.228491641,554.035991641,8.1725,0.02
 01/03  10:00:00,238.031830644,33.5326445657,0.0,0.0,62.886420148,41.4019203762,510.878463077,499.206003038,10.5075,1.16496003873
 01/03  11:00:00,228.251341599,33.5326445657,0.0,0.0,62.886420148,41.4019203762,482.628215172,470.955576461,10.5075,1.16513871089
 01/03  12:00:00,259.280754031,33.5326445657,0.0,0.0,62.886420148,41.4019203762,459.869511847,447.050872777,10.5075,2.31113907025
 01/03  13:00:00,239.025082403,33.5326445657,0.0,0.0,62.886420148,41.4019203762,452.486962789,440.31140848,10.5075,1.66805430987
 01/03  14:00:00,235.534916896,33.5326445657,0.0,0.0,62.886420148,41.4019203762,447.520661213,435.2043763,10.5075,1.80878491364
 01/03  15:00:00,231.767947896,33.5326445657,0.0,0.0,62.886420148,41.4019203762,442.734210047,431.061250198,10.5075,1.16545984957
 01/03  16:00:00,231.767852285,33.5326445657,0.0,0.0,62.886420148,41.4019203762,439.383647474,426.565598858,10.5075,2.31054861532
 01/03  17:00:00,241.965797532,33.5326445657,0.0,0.0,62.886420148,41.4019203762,439.742387286,428.06970098,10.5075,1.16518630612
 01/03  18:00:00,241.949180582,33.5326445657,0.0,0.0,62.886420148,41.4019203762,444.566306542,432.893364718,10.5075,1.16544182432
 01/03  19:00:00,241.503203958,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,455.938218426,445.432991743,9.34,1.16522668377
 01/03  20:00:00,218.682276615,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,468.288903013,457.783798677,9.34,1.16510433558
 01/03  21:00:00,194.085828352,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,478.107845387,468.770299729,8.1725,1.16504565778
 01/03  22:00:00,138.786869431,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,454.974621642,449.13994662,4.67,1.16467502157
 01/03  23:00:00,83.0515535345,4.54095930902,0.0,0.0,3.49369000822,9.08398230582,19.9518365243,17.5968365243,2.335,0.02
 01/03  24:00:00,133.262384297,18.3229998492,0.0,0.0,3.49369000822,9.08398230582,64.7122406759,61.2129682088,2.335,1.16427246708
 01/04  01:00:00,101.023795492,17.4690563225,0.0,0.0,3.49369000822,9.08398230582,59.8628163174,57.5078163174,2.335,0.02
 01/04  02:00:00,98.762971868,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,94.3406019898,91.9856019898,2.335,0.02
 01/04  03:00:00,96.5397605078,19.3971506167,0.0,0.0,3.49369000822,9.08398230582,92.8046903805,89.3053617944,2.335,1.16432858601
 01/04  04:00:00,95.3372675459,18.2349859098,0.0,0.0,3.49369000822,9.08398230582,86.7494620803,84.3944620803,2.335,0.02
 01/04  05:00:00,106.211850556,22.8301711091,0.0,0.0,3.49369000822,9.08398230582,123.794615976,121.439615976,2.335,0.02
 01/04  06:00:00,104.269755095,21.0384283037,0.0,0.0,3.49369000822,9.08398230582,121.469354089,117.970052572,2.335,1.16430151698
 01/04  07:00:00,142.56129799,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,629.558224141,624.868224141,4.67,0.02
 01/04  08:00:00,141.183923958,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,579.739295036,573.904734506,4.67,1.16456052942
 01/04  09:00:00,214.146588792,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,536.771528708,528.579028708,8.1725,0.02
 01/04  10:00:00,238.131335591,33.5326445657,0.0,0.0,62.886420148,41.4019203762,492.596624827,480.924219871,10.5075,1.16490495591
 01/04  11:00:00,228.269312848,33.5326445657,0.0,0.0,62.886420148,41.4019203762,472.682164768,461.009579639,10.5075,1.16508512945
 01/04  12:00:00,259.285700202,33.5326445657,0.0,0.0,62.886420148,41.4019203762,453.511786978,440.692906811,10.5075,2.31138016757
 01/04  13:00:00,239.03359859,33.5326445657,0.0,0.0,62.886420148,41.4019203762,434.385430759,422.712271072,10.5075,1.16565968752
 01/04  14:00:00,235.521575245,33.5326445657,0.0,0.0,62.886420148,41.4019203762,421.830995878,409.01207736,10.5075,2.3114185176
 01/04  15:00:00,231.745305004,33.5326445657,0.0,0.0,62.886420148,41.4019203762,412.612315337,400.939401366,10.5075,1.16541397148
 01/04  16:00:00,231.730904714,33.5326445657,0.0,0.0,62.886420148,41.4019203762,416.305704592,403.487744413,10.5075,2.31046017932
 01/04  17:00:00,241.914946982,33.5326445657,0.0,0.0,62.886420148,41.4019203762,433.615835491,421.942904896,10.5075,1.1654305943
 01/04  18:00:00,241.891788709,33.5326445657,0.0,0.0,62.886420148,41.4019203762,449.355241176,437.682340567,10.5075,1.16540060937
 01/04  19:00:00,241.480214587,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,471.692986191,461.187799712,9.34,1.16518647887
 01/04  20:00:00,225.188828455,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,497.314424948,486.809359889,9.34,1.16506505868
 01/04  21:00:00,200.183952971,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,517.255513058,507.918005574,8.1725,1.16500748446
 01/04  22:00:00,143.50534176,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,502.25176638,496.416959591,4.67,1.16480678911
 01/04  23:00:00,85.9352277705,7.5502737733,0.0,0.0,3.49369000822,9.08398230582,34.2817429441,31.9267429441,2.335,0.02
 01/04  24:00:00,132.164863594,17.2862087692,0.0,0.0,3.49369000822,9.08398230582,74.5544383492,71.055040696,2.335,1.1643976532
 01/05  01:00:00,105.034524765,21.9406055557,0.0,0.0,3.49369000822,9.08398230582,134.539582566,132.184582566,2.335,0.02
 01/05  02:00:00,99.2778571566,22.2765713328,0.0,0.0,3.49369000822,9.08398230582,154.905859929,152.550859929,2.335,0.02
 01/05  03:00:00,96.8674003786,19.92627986,0.0,0.0,3.49369000822,9.08398230582,144.563690895,141.064368199,2.335,1.16432269613
 01/05  04:00:00,100.768186942,24.2203564647,0.0,0.0,3.49369000822,9.08398230582,191.547659795,189.192659795,2.335,0.02
 01/05  05:00:00,106.42968429,22.9186528067,0.0,0.0,3.49369000822,9.08398230582,177.911696659,175.556696659,2.335,0.02
 01/05  06:00:00,102.972453475,19.92627986,0.0,0.0,3.49369000822,9.08398230582,149.880493882,146.381197812,2.335,1.16429606989
 01/05  07:00:00,142.129872716,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,723.0200022,718.3300022,4.67,0.02
 01/05  08:00:00,141.084982249,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,650.01626697,644.181741915,4.67,1.1645250553
 01/05  09:00:00,214.120826821,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,590.254558931,582.062058931,8.1725,0.02
 01/05  10:00:00,238.109115426,33.5326445657,0.0,0.0,62.886420148,41.4019203762,536.308914059,524.636543069,10.5075,1.16487098981
 01/05  11:00:00,228.249642531,33.5326445657,0.0,0.0,62.886420148,41.4019203762,507.001476128,495.328661898,10.5075,1.16531423073
 01/05  12:00:00,259.287366749,33.5326445657,0.0,0.0,62.886420148,41.4019203762,482.916452729,470.097632772,10.5075,2.31131995671
 01/05  13:00:00,239.063822951,33.5326445657,0.0,0.0,62.886420148,41.4019203762,464.928844574,453.255712874,10.5075,1.16563170014
 01/05  14:00:00,235.575283261,33.5326445657,0.0,0.0,62.886420148,41.4019203762,443.74535488,430.92648871,10.5075,2.31136616946
 01/05  15:00:00,231.826810978,33.5326445657,0.0,0.0,62.886420148,41.4019203762,423.211953992,411.539064829,10.5075,1.16538916312
 01/05  16:00:00,231.867956233,33.5326445657,0.0,0.0,62.886420148,41.4019203762,410.142327132,397.3244134,10.5075,2.31041373141
 01/05  17:00:00,242.097610415,33.5326445657,0.0,0.0,62.886420148,41.4019203762,403.442193389,391.769283994,10.5075,1.165409395
 01/05  18:00:00,242.096678903,33.5326445657,0.0,0.0,62.886420148,41.4019203762,408.296281199,396.62340054,10.5075,1.1653806592
 01/05  19:00:00,241.595543524,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,420.449604096,409.94443668,9.34,1.16516741605
 01/05  20:00:00,225.441175827,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,428.41025147,417.905204556,9.34,1.16504691398
 01/05  21:00:00,200.399056599,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,432.147744878,422.81025448,8.1725,1.16499039753
 01/05  22:00:00,143.606955805,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,409.554306012,403.719515558,4.67,1.16479045368
 01/05  23:00:00,81.0297944425,2.27047965451,0.0,0.0,3.49369000822,9.08398230582,8.51839753288,6.16339753288,2.335,0.02
 01/05  24:00:00,132.037271686,17.0660015283,0.0,0.0,3.49369000822,9.08398230582,54.9520860315,51.4526812972,2.335,1.16440473432
 01/06  01:00:00,100.204055949,16.539929363,0.0,0.0,3.49369000822,9.08398230582,49.8747238949,47.5197238949,2.335,0.02
 01/06  02:00:00,97.3873701551,20.3262775762,0.0,0.0,3.49369000822,9.08398230582,86.5718159596,84.2168159596,2.335,0.02
 01/06  03:00:00,99.0263347594,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,92.4962651032,88.9969451809,2.335,1.16431992225
 01/06  04:00:00,93.7887541039,16.6180854433,0.0,0.0,3.49369000822,9.08398230582,72.6000836948,70.2450836948,2.335,0.02
 01/06  05:00:00,121.249394124,21.8893991829,0.0,0.0,3.49369000822,9.08398230582,121.664624658,119.309624658,2.335,0.02
 01/06  06:00:00,122.489892433,22.9213532029,0.0,0.0,3.49369000822,9.08398230582,121.569483463,118.07018204,2.335,1.16430142335
 01/06  07:00:00,159.10596446,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,632.997805694,628.307805694,4.67,0.02
 01/06  08:00:00,150.302578054,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,579.082929038,573.248418312,4.67,1.16451072608
 01/06  09:00:00,214.230979931,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,515.97627245,507.78377245,8.1725,0.02
 01/06  10:00:00,238.134839875,33.5326445657,0.0,0.0,62.886420148,41.4019203762,457.602223278,445.929865095,10.5075,1.16485818271
 01/06  11:00:00,228.332619353,33.5326445657,0.0,0.0,62.886420148,41.4019203762,436.256198437,424.583395294,10.5075,1.16530314334
 01/06  12:00:00,259.348559015,33.5326445657,0.0,0.0,62.886420148,41.4019203762,413.412468109,400.593665633,10.5075,2.31130247604
 01/06  13:00:00,239.172090454,33.5326445657,0.0,0.0,62.886420148,41.4019203762,385.310057513,373.636932691,10.5075,1.16562482258
 01/06  14:00:00,235.779477704,33.5326445657,0.0,0.0,62.886420148,41.4019203762,368.59359917,355.774743044,10.5075,2.31135612528
 01/06  15:00:00,231.975193766,33.5326445657,0.0,0.0,62.886420148,41.4019203762,360.321242777,348.648357277,10.5075,1.16538550059
 01/06  16:00:00,231.952827906,33.5326445657,0.0,0.0,62.886420148,41.4019203762,365.125715302,352.307805882,10.5075,2.31040941967
 01/06  17:00:00,242.114451093,33.5326445657,0.0,0.0,62.886420148,41.4019203762,375.466616249,363.793707,10.5075,1.16540924898
 01/06  18:00:00,242.061598796,33.5326445657,0.0,0.0,62.886420148,41.4019203762,393.82075003,382.147868371,10.5075,1.16538165898
 01/06  19:00:00,241.544551656,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,415.875854927,405.370685659,9.34,1.16516926726
 01/06  20:00:00,218.658556118,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,431.201440318,420.696390633,9.34,1.16504968446
 01/06  21:00:00,194.098340556,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,453.117588763,443.780094584,8.1725,1.16499417976
 01/06  22:00:00,138.784858071,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,456.171302534,450.336507585,4.67,1.16479494936
 01/06  23:00:00,85.430602853,6.9028627402,0.0,0.0,3.49369000822,9.08398230582,28.8841484723,26.5291484723,2.335,0.02
 01/06  24:00:00,130.241781522,15.3207547875,0.0,0.0,3.49369000822,9.08398230582,54.2448116846,50.7454022396,2.335,1.16440944499
 01/07  01:00:00,102.702955418,21.8271680782,0.0,0.0,3.49369000822,6.81298672936,98.6700030722,96.8987530722,1.75125,0.02
 01/07  02:00:00,96.9058021971,22.0969177163,0.0,0.0,3.49369000822,6.81298672936,113.190719655,110.275014001,1.75125,1.16445565408
 01/07  03:00:00,92.3175141342,17.5453656611,0.0,0.0,3.49369000822,6.81298672936,104.058084461,102.286834461,1.75125,0.02
 01/07  04:00:00,98.8448129514,24.467239169,0.0,0.0,3.49369000822,6.81298672936,160.272839932,158.501589932,1.75125,0.02
 01/07  05:00:00,105.509004931,24.2203564647,0.0,0.0,3.49369000822,6.81298672936,161.32148716,158.405881276,1.75125,1.16435588427
 01/07  06:00:00,99.2224402831,18.3776934976,0.0,0.0,3.49369000822,6.81298672936,132.408002982,130.636752982,1.75125,0.02
 01/07  07:00:00,127.907931872,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,711.324569313,706.657756332,3.5025,1.1643129808
 01/07  08:00:00,126.850793613,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,648.184487063,644.661987063,3.5025,0.02
 01/07  09:00:00,186.626204157,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,597.264890496,590.262655942,5.8375,1.1647345539
 01/07  10:00:00,203.496457431,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,536.401555327,525.896758967,9.34,1.16479636
 01/07  11:00:00,228.204357193,33.5326445657,0.0,0.0,62.886420148,41.4019203762,491.415204871,479.742508052,10.5075,1.16519681859
 01/07  12:00:00,259.257002526,33.5326445657,0.0,0.0,62.886420148,41.4019203762,459.540899232,447.867937111,10.5075,1.16546212149
 01/07  13:00:00,239.029177924,33.5326445657,0.0,0.0,62.886420148,41.4019203762,440.19914231,427.38019043,10.5075,2.31145188079
 01/07  14:00:00,235.505351214,33.5326445657,0.0,0.0,62.886420148,41.4019203762,428.159097559,416.485990965,10.5075,1.16560659358
 01/07  15:00:00,231.724348873,33.5326445657,0.0,0.0,62.886420148,41.4019203762,429.294724338,416.476329933,10.5075,2.31089440494
 01/07  16:00:00,231.699862925,33.5326445657,0.0,0.0,62.886420148,41.4019203762,441.754573699,430.081691251,10.5075,1.16538244799
 01/07  17:00:00,241.876160549,33.5326445657,0.0,0.0,62.886420148,41.4019203762,462.680894441,451.008077932,10.5075,1.16531650919
 01/07  18:00:00,241.859617336,33.5326445657,0.0,0.0,62.886420148,41.4019203762,478.929256038,466.111339258,10.5075,2.31041678009
 01/07  19:00:00,227.722107621,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,517.546132774,508.208318128,8.1725,1.16531464616
 01/07  20:00:00,181.997857333,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,549.487903073,542.485248063,5.8375,1.16515500997
 01/07  21:00:00,171.686101505,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,553.772417009,546.770042896,5.8375,1.16487411346
 01/07  22:00:00,129.266275621,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,531.085181598,527.562681598,3.5025,0.02
 01/07  23:00:00,86.7740676034,10.6626224555,0.0,0.0,3.49369000822,6.81298672936,44.3090135275,41.393152041,1.75125,1.16461148646
 01/07  24:00:00,129.888925607,17.2862087692,0.0,0.0,3.49369000822,6.81298672936,66.4188698318,64.6476198318,1.75125,0.02
 01/08  01:00:00,101.080591215,20.2177894602,0.0,0.0,3.49369000822,6.81298672936,118.307238696,115.391613829,1.75125,1.16437486741
 01/08  02:00:00,99.3685043904,24.6500867224,0.0,0.0,3.49369000822,6.81298672936,150.796722661,149.025472661,1.75125,0.02
 01/08  03:00:00,95.1384609986,20.4256765619,0.0,0.0,3.49369000822,6.81298672936,133.128315686,130.21268667,1.75125,1.16437901642
 01/08  04:00:00,96.3100377291,21.9895258471,0.0,0.0,3.49369000822,6.81298672936,167.675452012,165.904202012,1.75125,0.02
 01/08  05:00:00,105.872203635,24.6500867224,0.0,0.0,3.49369000822,6.81298672936,177.305812012,175.534562012,1.75125,0.02
 01/08  06:00:00,101.242988419,20.4256765619,0.0,0.0,3.49369000822,6.81298672936,145.263471037,142.347867093,1.75125,1.16435394419
 01/08  07:00:00,127.928403794,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,769.981680525,766.459180525,3.5025,0.02
 01/08  08:00:00,126.867899216,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,679.593258883,676.070758883,3.5025,0.02
 01/08  09:00:00,159.150029597,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,570.17366464,565.506702036,3.5025,1.16446260324
 01/08  10:00:00,131.512255182,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,538.707774467,535.185274467,3.5025,0.02
 01/08  11:00:00,166.183947069,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,494.267251288,486.097297279,7.005,1.16495400915
 01/08  12:00:00,197.731281928,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,468.029638631,459.859752922,7.005,1.16488570913
 01/08  13:00:00,204.915849614,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,430.693942306,420.188764473,9.34,1.16517783225
 01/08  14:00:00,201.88956005,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,413.957363272,403.452402358,9.34,1.16496091443
 01/08  15:00:00,198.117732346,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,414.916027572,404.411101383,9.34,1.16492618878
 01/08  16:00:00,198.088882472,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,421.430543946,410.925611024,9.34,1.16493292175
 01/08  17:00:00,208.266612396,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,443.255859115,432.750871474,9.34,1.16498764071
 01/08  18:00:00,179.80521145,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,539.267331542,531.097385597,7.005,1.16494594479
 01/08  19:00:00,186.484305227,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,575.659122347,569.824264308,4.67,1.16485803976
 01/08  20:00:00,166.336382978,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,596.413826743,590.578918129,4.67,1.16490861435
 01/08  21:00:00,157.457417296,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,609.929777655,604.095100396,4.67,1.16467725915
 01/08  22:00:00,143.484810479,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,575.408612828,570.718612828,4.67,0.02
 01/08  23:00:00,84.4508617191,8.39214280094,0.0,0.0,3.49369000822,6.81298672936,34.5859550964,31.6702506942,1.75125,1.16445440229
 01/08  24:00:00,129.889867535,17.2862087692,0.0,0.0,3.49369000822,6.81298672936,65.6615190564,63.8902690564,1.75125,0.02
 01/09  01:00:00,103.006243798,19.8530610853,0.0,0.0,3.49369000822,9.08398230582,112.225014491,109.870014491,2.335,0.02
 01/09  02:00:00,100.670501761,23.6512933185,0.0,0.0,3.49369000822,9.08398230582,131.815949174,128.316626127,2.335,1.16432304676
 01/09  03:00:00,96.0788235815,19.0462561631,0.0,0.0,3.49369000822,9.08398230582,101.430269563,99.0752695628,2.335,0.02
 01/09  04:00:00,98.5085727886,21.7875233566,0.0,0.0,3.49369000822,9.08398230582,133.502496349,131.147496349,2.335,0.02
 01/09  05:00:00,108.257021285,24.6500867224,0.0,0.0,3.49369000822,9.08398230582,133.323629194,129.824336678,2.335,1.16429251591
