Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  18:00:00,65.0700211732,10.9376631255,0.0,0.713164990522,34.3821554469,10.7710376103,78.9848761908,78.9848761908
 01/09  19:00:00,52.4313445876,10.9376631255,0.0,0.731988843983,22.9214369646,9.5742556536,83.5663493752,83.5663493752
 01/09  20:00:00,52.4731366672,10.9376631255,0.0,0.7737809235,22.9214369646,9.5742556536,90.2593647874,90.2593647874
 01/09  21:00:00,47.5137131944,10.9376631255,0.0,0.831378901542,19.1011974705,8.3774736969,99.4380067104,99.4380067104
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.618665793,0.0221950642089,0.0,0.0267870683569,1.91011974705,2.3935639134,0.315148265763,0.315148265763
 01/10  02:00:00,12.7148688265,0.0532758020439,0.0,0.0919093639946,1.91011974705,2.3935639134,1.13758769393,1.13758769393
 01/10  03:00:00,12.8234520128,0.108304338369,0.0,0.145464013965,1.91011974705,2.3935639134,2.6185204467,2.6185204467
 01/10  04:00:00,12.961234011,0.212167972244,0.0,0.179382378333,1.91011974705,2.3935639134,5.47881940786,5.47881940786
 01/10  05:00:00,12.9835139818,0.21319532345,0.0,0.20063499788,1.91011974705,2.3935639134,5.52856688665,5.52856688665
 01/10  06:00:00,13.0804476836,0.30029044403,0.0,0.21047357915,1.91011974705,2.3935639134,7.9265674471,7.9265674471
 01/10  07:00:00,25.300509104,10.9376631255,0.0,1.7931623181,1.91011974705,2.3935639134,212.251194929,212.251194929
 01/10  08:00:00,30.2264584049,10.9376631255,0.0,1.35052179777,7.6404789882,4.7871278268,162.436712055,162.436712055
 01/10  09:00:00,39.5408741874,10.9376631255,0.0,1.12453989454,19.1011974705,8.3774736969,137.288844135,137.288844135
 01/10  10:00:00,57.028721258,10.9376631255,0.0,0.937865075343,34.3821554469,10.7710376103,109.148655854,109.148655854
 01/10  11:00:00,56.9445454846,10.9376631255,0.0,0.853689301984,34.3821554469,10.7710376103,99.809908904,99.809908904
 01/10  12:00:00,56.8279181814,10.9376631255,0.0,0.737061998757,34.3821554469,10.7710376103,83.8977480095,83.8977480095
 01/10  13:00:00,56.7588195997,10.9376631255,0.0,0.667963417017,34.3821554469,10.7710376103,75.4865812507,75.4865812507
 01/10  14:00:00,56.6658860796,10.9376631255,0.0,0.575029896918,34.3821554469,10.7710376103,68.5574833651,68.5574833651
 01/10  15:00:00,56.5763795053,10.9376631255,0.0,0.485523322647,34.3821554469,10.7710376103,57.4158756052,57.4158756052
 01/10  16:00:00,56.4408994878,10.9376631255,0.0,0.350043305159,34.3821554469,10.7710376103,52.489447865,52.489447865
 01/10  17:00:00,59.3448396458,10.9376631255,0.0,0.498650129772,34.3821554469,10.7710376103,66.8542882348,66.8542882348
 01/10  18:00:00,65.0097459423,10.9376631255,0.0,0.652889759649,34.3821554469,10.7710376103,75.2072491521,75.2072491521
 01/10  19:00:00,52.4091726361,10.9376631255,0.0,0.709816892433,22.9214369646,9.5742556536,80.4618341416,80.4618341416
 01/10  20:00:00,52.4743698018,10.9376631255,0.0,0.775014058091,22.9214369646,9.5742556536,89.306419604,89.306419604
 01/10  21:00:00,47.4767413555,10.9376631255,0.0,0.794407062633,19.1011974705,8.3774736969,92.5083492965,92.5083492965
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5746142064,0.00348140189802,0.0,0.00144914406769,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.6072581102,0.0104442056941,0.0,0.0271302440996,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.6448764181,0.0209744213753,0.0,0.0542183363057,1.91011974705,2.3935639134,0.282887753114,0.282887753114
 01/11  05:00:00,12.7063068645,0.0480460709887,0.0,0.088577133058,1.91011974705,2.3935639134,1.00036942218,1.00036942218
 01/11  06:00:00,12.7502957547,0.0639622847498,0.0,0.116649809511,1.91011974705,2.3935639134,1.42882706356,1.42882706356
 01/11  07:00:00,25.1991509335,10.9376631255,0.0,1.69180414763,1.91011974705,2.3935639134,197.616122285,197.616122285
 01/11  08:00:00,30.1841409595,10.9376631255,0.0,1.30820435241,7.6404789882,4.7871278268,156.37539375,156.37539375
 01/11  09:00:00,39.4790463024,10.9376631255,0.0,1.06271200958,19.1011974705,8.3774736969,130.724311537,130.724311537
 01/11  10:00:00,56.9682450704,10.9376631255,0.0,0.877388887707,34.3821554469,10.7710376103,103.938379593,103.938379593
