Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,69.1759269159,5.49221118746,1.1898945641,9.69796287517,19.260583323,27.8781056672,62.0178266616,38.2202969568,18.025,5.77252970479
 01/01  18:00:00,77.1953296851,5.44755594617,0.0643084928387,8.38095668342,18.1807569449,37.5792895564,51.1886873175,39.6470026553,0.0,11.5416846623
 01/01  19:00:00,88.8877141948,5.3774210924,0.0616649265441,6.25236978667,32.6059821062,37.0465235296,50.0942818155,44.3053511282,0.0,5.78893068736
 01/01  20:00:00,88.0811409603,5.35055810863,0.154823016454,5.14806328693,36.8143715336,33.066984531,57.6788817351,46.088683352,0.0,11.590198383
 01/01  21:00:00,92.4408680333,5.33590526909,0.345359583654,3.97240403686,36.43363367,38.8072253906,66.2337017477,48.8600674534,0.0,17.3736342942
 01/01  22:00:00,90.3647091528,5.34932270684,0.414784209469,4.17011709132,36.0963922311,36.7877557581,62.1773928726,50.58811275,0.0,11.5892801226
 01/01  23:00:00,72.2578761625,5.41441672793,0.0814418700227,7.65095404181,30.9507766546,20.6087787026,70.2592925054,52.7855765023,0.0,17.4737160031
 01/01  24:00:00,54.0081366385,5.54141865078,0.0351510552073,11.7558298555,17.4250845679,11.7056064465,66.8487061151,55.2748689737,0.0,11.5738371414
 01/02  01:00:00,48.8209935376,5.60881493719,0.0251096578407,13.9396357021,11.6412384099,10.0650221343,63.0561341475,57.2830996711,0.0,5.77303447642
 01/02  02:00:00,49.0067082927,5.66083961161,0.0164446681492,15.6428685945,10.0992000411,10.047477231,58.9070926984,58.8870926984,0.0,0.02
 01/02  03:00:00,48.6596612669,5.70705011584,0.00842815709953,17.1171843356,8.25718729233,10.0299323277,66.0834532907,60.3184601185,0.0,5.76499317221
 01/02  04:00:00,50.0638602619,5.74719739744,0.00172662952484,18.4879367975,8.25718729233,10.0299323277,68.3126425738,62.5480380248,0.0,5.764604549
 01/02  05:00:00,53.1307565077,5.7886173598,0.0,19.9083532095,8.25718729233,11.6354268332,71.0133611636,65.2412780056,0.0,5.77208315801
 01/02  06:00:00,61.4090266841,5.80467339674,0.0,20.5903593267,12.1011305571,15.3678112995,77.9875034634,66.4128831388,0.0,11.5746203246
 01/02  07:00:00,85.8853746578,5.63425991909,0.0229407416671,15.6849983519,19.7275818095,37.2640762949,83.4028532175,65.9281125334,0.0,17.4747406841
 01/02  08:00:00,101.322643535,5.53362898851,0.0487502148644,12.5922480812,24.3117294858,51.2795993405,86.9382331949,63.5142429778,0.0,23.4239902171
 01/02  09:00:00,86.4098165848,5.6512226316,0.0595766498933,16.3629843444,23.6694662846,40.6342015617,89.1212537288,53.5466217021,0.0,35.5746320267
 01/02  10:00:00,81.206587718,5.59884085448,1.54330579759,14.7362719017,23.6694662846,35.6302164847,103.230074829,49.7883054465,18.025,35.4167693822
 01/02  11:00:00,63.9405314946,5.60782306253,1.78421175797,14.8173787609,18.7433767983,22.9618409725,94.4256166661,46.965542294,18.025,29.4350743721
 01/02  12:00:00,62.3136620576,5.56375680966,1.91393881258,13.1074353292,18.7433767983,22.9618409725,85.3521572271,43.8451312655,18.025,23.4820259616
 01/02  13:00:00,60.4321770831,5.52532633142,1.92146742436,11.2134033939,18.5889407304,23.1597249699,86.6984148362,39.3294208815,18.025,29.3439939547
 01/02  14:00:00,59.3483168509,5.50397881083,2.13876144539,9.6870956894,18.7433767983,23.2517909448,77.6062682736,36.1034594175,18.025,23.4778088561
 01/02  15:00:00,58.2532928903,5.47977099436,2.22426150157,8.53077829982,18.7433767983,23.2517909448,81.0178286388,33.6480166842,18.025,29.3448119547
 01/02  16:00:00,57.8663371032,5.46499149915,2.06721307478,8.60560115777,18.7433767983,22.9618409725,77.5673574831,36.0638737377,18.025,23.4784837455
 01/02  17:00:00,68.5224352326,5.49238570086,1.00482062067,10.1933590002,18.7433767983,27.431320555,63.6208903384,39.8232889757,18.025,5.77260136265
 01/02  18:00:00,80.8713285388,5.4696344405,0.0963032915949,9.40093173418,17.6635504202,40.6971502883,56.0901190323,44.5323528052,0.0,11.5577662271
 01/02  19:00:00,87.1780438329,5.46978821252,0.216783891602,9.0813391899,27.5259009287,37.3340067412,69.6012676642,52.1536579451,0.0,17.447609719
 01/02  20:00:00,89.6652517134,5.47635313845,0.309946893777,9.14403044108,33.8341110165,33.3544677425,67.5826957454,55.9926497245,0.0,11.5900460209
 01/02  21:00:00,97.4403117327,5.50038146277,0.730415590895,8.32043105634,36.5179666069,38.8247702939,72.3568005824,60.765941022,0.0,11.5908595604
 01/02  22:00:00,92.1990388783,5.5160086779,0.835966810426,8.47227404023,32.965339924,36.8579353714,80.1527750917,62.6800855529,0.0,17.4726895388
 01/02  23:00:00,72.2828654402,5.5442565057,0.0630623054317,12.8484695832,25.6355707503,20.6438685092,76.0277732527,64.4216803531,0.0,11.6060928996
 01/02  24:00:00,57.1575563529,5.6784581285,0.015001673856,17.190734311,15.0252895274,11.7056064465,77.8732494295,66.3312514065,0.0,11.541998023
 01/03  01:00:00,54.4214490439,5.75091638659,0.00557393750888,19.4175235213,11.6412384099,10.0650221343,73.0945991302,67.321668718,0.0,5.77293041225
 01/03  02:00:00,54.3342283834,5.79568470235,0.000167409748456,20.8518178351,10.0992000411,10.047477231,73.5939740565,67.8291882229,0.0,5.76478583361
 01/03  03:00:00,53.7043991977,5.83454208627,0.0,22.0428572898,8.25718729233,10.0299323277,68.2075206374,68.1875206374,0.0,0.02
 01/03  04:00:00,54.482438385,5.85928185011,0.0,22.7961562423,8.25718729233,10.0299323277,74.3295825804,68.5647015751,0.0,5.76488100535
 01/03  05:00:00,56.6654122233,5.87890073307,0.0,23.3527222248,8.25718729233,11.6354268332,74.6434746355,68.8711045239,0.0,5.77237011156
 01/03  06:00:00,63.9208172236,5.8673969465,0.0,23.0394224932,12.1011305571,15.3678112995,79.1881042926,67.6133558002,0.0,11.5747484924
 01/03  07:00:00,87.2533461333,5.66324050468,0.0101360466264,17.036787896,19.7275818095,37.2640762949,82.4959502299,65.0239442618,0.0,17.4720059681
 01/03  08:00:00,101.817176553,5.54209696081,0.0654593090072,13.0615912018,24.3117294858,51.2795993405,84.4563683307,61.0307546851,0.0,23.4256136456
 01/03  09:00:00,87.2535776872,5.67433708173,0.0672827525796,17.1759161965,23.6694662846,40.6342015617,92.1118058557,50.6135323372,0.0,41.4982735185
 01/03  10:00:00,82.805495597,5.64658125349,1.62328492569,16.2074569341,23.6694662846,35.6302164847,94.7722262462,47.2317898288,18.025,29.5154364174
 01/03  11:00:00,66.2605777858,5.68205549707,1.86546431895,16.981935634,18.7433767983,22.9618409725,92.6497486514,45.1873670714,18.025,29.4373815801
 01/03  12:00:00,65.3909160299,5.65975935909,1.94479080257,16.057831345,18.7433767983,22.9618409725,90.6055742571,43.2304176381,18.025,29.350156619
 01/03  13:00:00,64.0890703652,5.62725955152,1.79741472213,14.8924153015,18.5889407304,23.1597249699,82.0391514587,40.5370796532,18.025,23.4770718055
 01/03  14:00:00,63.7439412194,5.61341817292,1.8103428159,14.3016932477,18.7433767983,23.2517909448,87.0662337292,39.6949857232,18.025,29.346248006
 01/03  15:00:00,63.7391759728,5.61744049531,1.83929486311,14.2639588937,18.7433767983,23.2517909448,81.0028609414,39.5026933842,18.025,23.4751675573
 01/03  16:00:00,63.3006745439,5.61453442642,1.85242120117,14.1051823214,18.7433767983,22.9618409725,88.2835218055,40.9111432722,18.025,29.3473785333
 01/03  17:00:00,72.4535474453,5.61142596123,1.00472033509,14.0055311528,18.7433767983,27.431320555,65.165083418,41.367193421,18.025,5.77288999705
 01/03  18:00:00,83.1220018136,5.53220689201,0.043386277704,11.6419487262,17.6635504202,40.6971502883,48.9383081869,43.149520881,0.0,5.78878730583
 01/03  19:00:00,88.0336828651,5.48077590518,0.0382083930558,10.1045602793,27.5259009287,37.3340067412,65.4854905067,48.0369373687,0.0,17.448553138
 01/03  20:00:00,89.257968144,5.44466986903,0.053446539811,9.02492233805,33.8341110165,33.3544677425,61.0986637838,49.5075533419,0.0,11.5911104419
 01/03  21:00:00,95.7635192547,5.41530082621,0.304159689385,7.15497388834,36.5179666069,38.8247702939,63.6038575097,52.0147138341,0.0,11.5891436757
 01/03  22:00:00,90.066369273,5.41839133249,0.417655717711,6.8555210678,32.965339924,36.8579353714,71.382978511,53.9083682286,0.0,17.4746102824
 01/03  23:00:00,70.4269231157,5.50042144248,0.041850745852,11.0575681923,25.6355707503,20.6438685092,74.4638518844,57.0634743536,0.0,17.4003775308
 01/03  24:00:00,55.5850712151,5.64574176912,0.016215845686,15.6497503005,15.0252895274,11.7056064465,66.1801396088,60.3989383794,0.0,5.78120122941
 01/04  01:00:00,52.7026632278,5.71232426607,0.0064427886767,17.7364584226,11.6412384099,10.0650221343,67.3434146687,61.5702652536,0.0,5.7731494151
 01/04  02:00:00,52.3689541888,5.75124287731,0.000417762119474,18.9307326259,10.0992000411,10.047477231,67.4722349779,61.7072745673,0.0,5.76496041066
 01/04  03:00:00,51.5082982031,5.78481173311,0.0,19.8964831192,8.25718729233,10.0299323277,67.3488071344,61.5837429137,0.0,5.76506422069
 01/04  04:00:00,52.3858246744,5.8132301292,0.0,20.7455921066,8.25718729233,10.0299323277,68.2915624401,62.5268840295,0.0,5.7646784106
 01/04  05:00:00,54.765019752,5.835911599,0.0,21.4953167458,8.25718729233,11.6354268332,69.6232286179,63.8504152355,0.0,5.77281338238
 01/04  06:00:00,62.2745186144,5.83061434431,0.0,21.429902126,12.1011305571,15.3678112995,75.2947533075,63.720657943,0.0,11.5740953645
 01/04  07:00:00,85.7641428639,5.62949918098,0.010991529605,15.5804616878,19.7275818095,37.2640762949,79.2637745734,61.7890881172,0.0,17.4746864562
 01/04  08:00:00,100.327374292,5.50645099899,0.0445103717482,11.6283733538,24.3117294858,51.2795993405,81.1764004381,57.7503416444,0.0,23.4260587937
 01/04  09:00:00,85.9214728876,5.64584874373,0.0787743298776,15.8608021478,23.6694662846,40.6342015617,83.3476604445,47.7693469947,0.0,35.5783134498
 01/04  10:00:00,82.951089223,5.66361770101,1.7089534399,16.250338174,23.6694662846,35.6302164847,93.2674128035,45.7213348064,18.025,29.5210779971
 01/04  11:00:00,67.6030202039,5.7363864419,1.9379784364,18.1975300318,18.7433767983,22.9618409725,92.3489446949,44.8861341428,18.025,29.4378105521
 01/04  12:00:00,67.0063730611,5.72050277354,1.99749934728,17.5598339738,18.7433767983,22.9618409725,90.8954775393,43.5166802528,18.025,29.3537972866
 01/04  13:00:00,66.1385284362,5.70129607217,1.83982791874,16.8254183691,18.5889407304,23.1597249699,88.537637619,41.162551828,18.025,29.350085791
 01/04  14:00:00,65.670669645,5.68265967274,1.8355944189,16.1339309847,18.7433767983,23.2517909448,81.7587220013,40.2598454671,18.025,23.4738765342
 01/04  15:00:00,65.1718403394,5.66908086742,1.86168449488,15.622585557,18.7433767983,23.2517909448,87.1053899535,39.7288528921,18.025,29.3515370614
 01/04  16:00:00,64.4401457326,5.65593858418,1.88189088117,15.1737818825,18.7433767983,22.9618409725,82.2263845798,40.7263456185,18.025,23.4750389613
 01/04  17:00:00,73.3366230785,5.64507992095,1.04576900658,14.8138976436,18.7433767983,27.431320555,64.5150094544,40.717219547,18.025,5.77278990738
 01/04  18:00:00,83.5798304466,5.55281023424,0.0561198202281,12.0664306284,17.6635504202,40.6971502883,53.5988035296,42.0403499518,0.0,11.5584535779
 01/04  19:00:00,88.0747046685,5.48979684918,0.0399638506174,10.1347981008,27.5259009287,37.3340067412,63.377867137,45.9280283533,0.0,17.4498387838
 01/04  20:00:00,88.9024071545,5.44379421399,0.0527806679677,8.67090046771,33.8341110165,33.3544677425,58.1140862301,46.5257475504,0.0,11.5883386798
 01/04  21:00:00,94.7797335746,5.3713976831,0.0725114342043,6.44673256777,36.5179666069,38.8247702939,59.8301810448,48.2409749958,0.0,11.589206049
 01/04  22:00:00,88.4534518881,5.34930615318,0.111779046667,5.6175559582,32.965339924,36.8579353714,65.9852869709,48.511879307,0.0,17.4734076639
 01/04  23:00:00,68.3131901691,5.45279501985,0.0473977903017,8.98591040459,25.6355707503,20.6438685092,61.0856226777,49.4780030794,0.0,11.6076195983
 01/04  24:00:00,52.3754968217,5.5678371722,0.0235883264377,12.510702554,15.0252895274,11.7056064465,62.1901920825,50.6478259961,0.0,11.5423660864
 01/05  01:00:00,49.0070666946,5.62016148297,0.0147273383446,14.1247370678,11.6412384099,10.0650221343,57.5511565678,51.7780894383,0.0,5.77306712947
 01/05  02:00:00,48.5492780045,5.65416217852,0.00752275025452,15.2010316597,10.0992000411,10.047477231,52.9468909728,52.9268909728,0.0,0.02
 01/05  03:00:00,47.656719752,5.68394915464,0.000987305375543,16.1447791612,8.25718729233,10.0299323277,59.6516326122,53.8866854833,0.0,5.76494712889
 01/05  04:00:00,48.3117078712,5.70404471652,0.0,16.780658095,8.25718729233,10.0299323277,60.5007237132,54.7356755702,0.0,5.76504814299
 01/05  05:00:00,50.3835690584,5.71822429916,0.0,17.2315510719,8.25718729233,11.6354268332,61.181954817,55.4093535507,0.0,5.77260126627
 01/05  06:00:00,57.7199947985,5.7084495445,0.0,16.9975372196,12.1011305571,15.3678112995,66.3581832458,54.7828826282,0.0,11.5753006176
 01/05  07:00:00,81.8170939926,5.52903559239,0.0245007075253,11.7203589669,19.7275818095,37.2640762949,71.0420465108,53.5695803815,0.0,17.4724661292
 01/05  08:00:00,96.9948786734,5.42293528721,0.0552120501422,8.36868310648,24.3117294858,51.2795993405,74.2487578623,50.8209898712,0.0,23.4277679911
 01/05  09:00:00,82.7685940259,5.56493594026,0.103385241719,12.7642174194,23.6694662846,40.6342015617,78.178428747,42.598136522,0.0,35.580292225
 01/05  10:00:00,79.9604639346,5.58094466687,1.85952935308,13.191805723,23.6694662846,35.6302164847,94.6263101051,41.1835596636,18.025,35.4177504415
 01/05  11:00:00,64.0428468452,5.63359330664,2.04539724488,14.6327265662,18.7433767983,22.9618409725,87.780757094,40.3167545026,18.025,29.4390025915
 01/05  12:00:00,62.8097764719,5.59354727675,2.08709290986,13.4005964946,18.7433767983,22.9618409725,86.2254402059,38.8507268205,18.025,29.3497133854
 01/05  13:00:00,61.8089041932,5.56694625586,1.91983209996,12.5501390044,18.5889407304,23.1597249699,78.0681223897,36.5639501346,18.025,23.479172255
 01/05  14:00:00,61.5953123245,5.55679434605,1.93176430413,12.0882621622,18.7433767983,23.2517909448,83.1418189365,35.7644254025,18.025,29.3523935341
 01/05  15:00:00,61.5963230533,5.56115540099,1.95812255972,12.0585580928,18.7433767983,23.2517909448,77.0401271039,35.5392842416,18.025,23.4758428623
 01/05  16:00:00,61.1093304523,5.55681441641,1.97274336882,11.8512306495,18.7433767983,22.9618409725,84.2724102213,36.8988495293,18.025,29.348560692
 01/05  17:00:00,70.2371458917,5.55267881229,1.137072997,11.7155191842,18.7433767983,27.431320555,61.0838201697,37.2859484409,18.025,5.7728717288
 01/05  18:00:00,80.8609140321,5.47546632175,0.0618171498694,9.41916301255,17.6635504202,40.6971502883,44.7972115648,39.0083675666,0.0,5.78884399817
 01/05  19:00:00,85.7671636462,5.42497045119,0.0460047671636,7.88603599041,27.5259009287,37.3340067412,60.5944205719,43.1436045471,0.0,17.4508160248
 01/05  20:00:00,86.8621831891,5.38601037704,0.0577580604794,6.68347491162,33.8341110165,33.3544677425,55.2081959654,43.6167045912,0.0,11.5914913742
 01/05  21:00:00,93.0404573666,5.32692250613,0.104190031557,4.7202494701,36.5179666069,38.8247702939,56.6187004368,45.0291170842,0.0,11.5895833526
 01/05  22:00:00,87.001683543,5.32423391993,0.247629838984,4.05500280897,32.965339924,36.8579353714,63.234669747,45.7601988991,0.0,17.4744708479
 01/05  23:00:00,66.7186083634,5.40830874488,0.0520688816158,7.43113645156,25.6355707503,20.6438685092,64.6025048583,47.2011006747,0.0,17.4014041836
 01/05  24:00:00,50.7694054365,5.5204502543,0.0285978077102,10.9469875419,15.0252895274,11.7056064465,54.6460430917,48.8648434799,0.0,5.78119961181
 01/06  01:00:00,47.4817130424,5.57479804789,0.0195538974513,12.6399182144,11.6412384099,10.0650221343,55.9726638597,50.1999017227,0.0,5.77276213697
 01/06  02:00:00,47.0746278335,5.6109186197,0.0124535788333,13.764690838,10.0992000411,10.047477231,57.0547061367,51.2895156909,0.0,5.7651904458
 01/06  03:00:00,46.2114943248,5.64378340997,0.00521614384317,14.7354875767,8.25718729233,10.0299323277,57.98497459,52.2201430997,0.0,5.76483149037
 01/06  04:00:00,46.7442387068,5.66148953627,0.000495081882066,15.2552475272,8.25718729233,10.0299323277,58.3525658774,52.5876269852,0.0,5.7649388922
 01/06  05:00:00,48.6490878484,5.67265322903,0.0,15.5426379628,8.25718729233,11.6354268332,58.3606462057,52.5875267392,0.0,5.77311946651
 01/06  06:00:00,55.7630424478,5.65731042578,0.0,15.0917209283,12.1011305571,15.3678112995,62.9523880205,51.377465423,0.0,11.5749225975
 01/06  07:00:00,79.9312812376,5.48326415248,0.0305199506909,9.87429069536,19.7275818095,37.2640762949,67.3346470739,49.8581358761,0.0,17.4765111978
 01/06  08:00:00,93.2395691307,5.37479874197,0.0590139430462,6.54169684322,24.3117294858,51.2795993405,70.5199949627,47.0913447919,0.0,23.4286501709
 01/06  09:00:00,80.6045440366,5.5048757834,0.145856908709,10.6177487563,23.6694662846,40.6342015617,74.7524097745,39.1720730358,0.0,35.5803367387
 01/06  10:00:00,77.9374837013,5.5230139732,1.95956319517,11.1267168753,23.6694662846,35.6302164847,91.6189603514,38.1696399437,18.025,35.4243204077
 01/06  11:00:00,62.7491349647,5.59759926254,2.12220093567,13.2982020311,18.7433767983,22.9618409725,85.8349806426,38.3698400517,18.025,29.4401405909
 01/06  12:00:00,62.7689016528,5.60015179034,2.15099438853,13.2892129918,18.7433767983,22.9618409725,79.6707842899,38.1594363164,18.025,23.4863479734
 01/06  13:00:00,62.1536090046,5.58713106773,1.98380283094,12.8106839807,18.5889407304,23.1597249699,83.618657311,36.2439045737,18.025,29.3497527373
 01/06  14:00:00,62.0104327016,5.57786607807,1.96695673323,12.4471201336,18.7433767983,23.2517909448,76.8541695802,35.3508102539,18.025,23.4783593263
 01/06  15:00:00,61.8217534053,5.5737824886,1.99204441471,12.2374325411,18.7433767983,23.2517909448,82.2696767958,34.8924500856,18.025,29.3522267102
 01/06  16:00:00,61.2492106092,5.56352996238,2.02740158938,11.9297383147,18.7433767983,22.9618409725,77.2178944082,35.7109895794,18.025,23.4819048288
 01/06  17:00:00,70.1305711,5.55218957594,1.2061098877,11.5403906646,18.7433767983,27.431320555,59.1225351953,35.3246845107,18.025,5.77285068461
 01/06  18:00:00,80.2989498557,5.46431378345,0.0635409892702,8.86661916442,17.6635504202,40.6971502883,47.7417829947,36.1831103067,0.0,11.558672688
 01/06  19:00:00,84.8830087665,5.40442111932,0.0506311199435,7.01779564068,27.5259009287,37.3340067412,57.4120182563,39.9618773587,0.0,17.4501408976
 01/06  20:00:00,85.7721370855,5.3594954529,0.0626743758017,5.615025267,33.8341110165,33.3544677425,51.9622831723,40.3715972336,0.0,11.5906859387
 01/06  21:00:00,91.9151635738,5.30554932414,0.168381214227,3.55212849526,36.5179666069,38.8247702939,53.3089685935,41.7173283742,0.0,11.5916402193
 01/06  22:00:00,86.3093403529,5.30594021725,0.241296130247,3.38728279851,32.965339924,36.8579353714,62.2829966607,44.8081653325,0.0,17.4748313282
 01/06  23:00:00,67.0767312444,5.41860920189,0.0523257490385,7.77869550245,25.6355707503,20.6438685092,62.7075463458,51.0995649557,0.0,11.6079813901
 01/06  24:00:00,52.6716609899,5.57435856903,0.0256844671848,12.7982429074,15.0252895274,11.7056064465,69.1625740236,57.6199148984,0.0,11.5426591253
 01/07  01:00:00,51.7199531214,5.66078793456,0.0150766452236,15.5967455759,12.8411359301,10.0650221343,67.7874545776,62.0140954289,0.0,5.7733591487
 01/07  02:00:00,53.7714396574,5.7199770694,0.00759443389237,17.5978209625,12.8411359301,10.0650221343,71.0198749603,65.2546878555,0.0,5.76518710473
 01/07  03:00:00,51.8922811017,5.80069121648,0.0,20.2645820581,8.25718729233,10.0299323277,74.3881126127,68.6232778329,0.0,5.76483477973
 01/07  04:00:00,53.8751383254,5.85985372812,0.0,22.1882768818,8.25718729233,10.0299323277,71.2133427275,71.1933427275,0.0,0.02
 01/07  05:00:00,56.979704821,5.90407844088,0.0,23.6418267029,8.25718729233,11.6354268332,78.4912277787,72.7178769445,0.0,5.77335083415
 01/07  06:00:00,62.529914331,5.94456290404,0.0,24.9930687365,8.71707943955,15.3327214929,84.6115637325,73.0690544152,0.0,11.5425093173
 01/07  07:00:00,81.3010259757,5.89272816708,0.0,23.7196415065,18.5082010057,25.6353820695,84.2050217702,72.6306245231,0.0,11.574397247
 01/07  08:00:00,92.1156403448,5.76521254823,0.000505718181032,20.2090264559,19.4083231844,41.0650158608,88.7158752975,71.2396408247,0.0,17.4762344728
 01/07  09:00:00,105.531209973,5.60730316306,0.0708324867709,15.4866993102,26.3286599382,57.9988325916,103.453490149,61.6430532723,0.0,41.8104368771
 01/07  10:00:00,93.4446911589,5.66179186099,1.33606902963,17.2353250698,26.3286599382,42.8504436482,113.195540057,59.5935472271,18.025,35.5769928299
 01/07  11:00:00,72.9289905766,5.77138885475,1.5402234802,20.4004400914,21.7447113004,23.4437158914,112.750322202,59.2964146261,18.025,35.4289075757
 01/07  12:00:00,69.9132911346,5.75546787462,1.5906140049,19.8123689822,19.3027497915,23.426170988,105.426044201,57.963381399,18.025,29.4376628023
 01/07  13:00:00,67.5203624169,5.6797165216,1.45756943275,17.4864221347,19.1483137236,23.7250123474,103.151446942,55.7727968685,18.025,29.3536500734
 01/07  14:00:00,66.6302782745,5.64984754445,1.49826593325,16.4399695367,19.3027497915,23.7161209604,94.0256162041,52.523759234,18.025,23.47685697
 01/07  15:00:00,66.1649673793,5.63969804454,1.53481828358,15.9482509254,19.3027497915,23.7161209604,98.9148832203,51.5397601358,18.025,29.3501230845
 01/07  16:00:00,67.1105231164,5.68201405041,1.52588287935,17.1503809373,19.3027497915,23.426170988,96.0093272186,54.505589026,18.025,23.4787381926
 01/07  17:00:00,76.782002008,5.75679330173,0.599161109364,19.4544604969,19.3027497915,27.8956505705,81.6428657116,57.8448762893,18.025,5.77298942228
 01/07  18:00:00,88.2712700031,5.73903940399,0.0,19.169988813,18.2229234133,37.5968344597,74.6066509807,63.064248561,0.0,11.5424024196
 01/07  19:00:00,100.352669403,5.6692777511,0.0144918286786,17.3531945398,32.690315043,37.0816133363,75.7808171414,69.9915955374,0.0,5.78922160396
 01/07  20:00:00,99.6895284768,5.63522418399,0.0308690627442,16.595706957,36.8143715336,33.066984531,84.71021575,73.1203638317,0.0,11.5898519183
 01/07  21:00:00,104.264073888,5.60460452894,0.0478149904463,15.9438488707,36.3493007332,38.7721355839,88.5342132116,76.9436881357,0.0,11.5905250759
 01/07  22:00:00,103.261714999,5.63207792738,0.0474820446337,17.0322134051,36.1807251679,36.8228455648,92.6554899306,79.5622586689,0.0,13.0932312616
 01/07  23:00:00,87.6739269368,5.80403482897,0.0181171873061,22.6212416574,31.0351095914,20.6438685092,104.692158659,82.9081584164,0.0,21.7840002421
 01/07  24:00:00,72.0840057546,6.02287111886,0.000116533400127,29.3852539602,17.4250845679,11.7056064465,92.4280299972,86.6303616243,0.0,5.79766837293
 01/08  01:00:00,69.4424622608,6.12897682193,0.0,32.7467164482,12.925468867,10.100111941,101.31758392,89.7910463513,0.0,11.5265375684
 01/08  02:00:00,71.8492143814,6.20210996395,0.0,35.0816337339,12.925468867,10.100111941,92.0320432199,92.0120432199,0.0,0.02
 01/08  03:00:00,70.2855343246,6.29960478799,0.0,38.0394964377,8.34152022915,10.0650221343,99.7593911507,93.9943150359,0.0,5.7650761148
 01/08  04:00:00,72.7777497179,6.37794927512,0.0,40.4533669441,8.34152022915,10.0650221343,101.873061167,96.1083424201,0.0,5.76471874661
 01/08  05:00:00,76.7010669812,6.45255924823,0.0,42.6952834091,8.34152022915,11.6705166398,103.785966502,98.0136296515,0.0,5.77233685005
 01/08  06:00:00,83.0626463153,6.52313959201,0.0,44.82779845,8.80141237637,15.3678112995,104.564244781,98.7826331415,0.0,5.78161163973
 01/08  07:00:00,100.975318973,6.44028144513,0.0,42.8463760581,18.5082010057,25.6353820695,110.365826997,98.7899211467,0.0,11.5759058502
 01/08  08:00:00,110.315169782,6.24962994831,0.0,37.8052153738,19.4926561212,41.1001056674,114.780338592,97.3022928209,0.0,17.4780457709
