Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  19:00:00,20.8337743865,5.41795011206,0.0,0.0,5.48122459637,1.0115996781,122.097184869,122.097184869
 01/01  20:00:00,19.730265839,4.31444156451,0.0,0.0,5.48122459637,1.0115996781,106.527613058,106.527613058
 01/01  21:00:00,21.2588677562,5.84304348175,0.0,0.0,5.48122459637,1.0115996781,140.211592819,140.211592819
 01/01  22:00:00,19.9971894492,4.58136517472,0.0,0.0,5.48122459637,1.0115996781,119.645599777,119.645599777
 01/01  23:00:00,21.5209397387,6.10511546421,0.0,0.0,5.48122459637,1.0115996781,151.858048141,151.858048141
 01/01  24:00:00,20.2102419043,4.79441762982,0.0,0.0,5.48122459637,1.0115996781,130.868942215,130.868942215
 01/02  01:00:00,21.8134793129,6.39765503842,0.0,0.0,5.48122459637,1.0115996781,166.091314595,166.091314595
 01/02  02:00:00,20.4721579339,5.05633365943,0.0,0.0,5.48122459637,1.0115996781,144.522382889,144.522382889
 01/02  03:00:00,22.1348039387,6.71897966419,0.0,0.0,5.48122459637,1.0115996781,181.740730484,181.740730484
 01/02  04:00:00,20.7316208321,5.31579655759,0.0,0.0,5.48122459637,1.0115996781,158.318873577,158.318873577
 01/02  05:00:00,22.3860121375,6.970187863,0.0,0.0,5.48122459637,1.0115996781,194.615363906,194.615363906
 01/02  06:00:00,20.8813474225,5.46552314808,0.0,0.0,5.48122459637,1.0115996781,166.888543716,166.888543716
 01/02  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,240.181565292,240.181565292
 01/02  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,214.752448987,214.752448987
 01/02  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,189.916296639,189.916296639
 01/02  10:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,157.764178232,157.764178232
 01/02  11:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,133.18746743,133.18746743
 01/02  12:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,115.893422715,115.893422715
 01/02  13:00:00,61.1397492006,9.19715500484,0.0,0.0,43.8497967709,8.09279742479,108.904632316,108.904632316
 01/02  14:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,98.2776452394,98.2776452394
 01/02  15:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,98.2309543776,98.2309543776
 01/02  16:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,105.247359681,105.247359681
 01/02  17:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,116.956104306,116.956104306
 01/02  18:00:00,33.0358182511,5.10991241625,0.0,0.0,16.4436737891,4.04639871239,126.925559059,126.925559059
 01/02  19:00:00,20.4218592408,5.00603496637,0.0,0.0,5.48122459637,1.0115996781,145.507091209,145.507091209
 01/02  20:00:00,22.1647963787,6.74897210425,0.0,0.0,5.48122459637,1.0115996781,189.039478473,189.039478473
 01/02  21:00:00,21.0110679078,5.59524363338,0.0,0.0,5.48122459637,1.0115996781,176.065300128,176.065300128
 01/02  22:00:00,22.4483766626,7.03255238811,0.0,0.0,5.48122459637,1.0115996781,210.165964286,210.165964286
 01/02  23:00:00,21.2951550499,5.87933077547,0.0,0.0,5.48122459637,1.0115996781,192.936391614,192.936391614
 01/02  24:00:00,22.5288222916,7.11299801716,0.0,0.0,5.48122459637,1.0115996781,221.424327008,221.424327008
 01/03  01:00:00,21.3383269858,5.92250271137,0.0,0.0,5.48122459637,1.0115996781,202.009882485,202.009882485
 01/03  02:00:00,22.5491971073,7.13337283284,0.0,0.0,5.48122459637,1.0115996781,225.975544019,225.975544019
 01/03  03:00:00,21.3536542725,5.93782999804,0.0,0.0,5.48122459637,1.0115996781,202.176010492,202.176010492
 01/03  04:00:00,22.5630336471,7.14720937259,0.0,0.0,5.48122459637,1.0115996781,228.013571764,228.013571764
 01/03  05:00:00,21.3854537839,5.9696295094,0.0,0.0,5.48122459637,1.0115996781,209.064420291,209.064420291
 01/03  06:00:00,22.5897336007,7.17390932627,0.0,0.0,5.48122459637,1.0115996781,236.985895934,236.985895934
 01/03  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,291.34325751,291.34325751
 01/03  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,283.143729358,283.143729358
 01/03  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,263.052399548,263.052399548
 01/03  10:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,230.229511587,230.229511587
 01/03  11:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,200.338777924,200.338777924
 01/03  12:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,170.463375686,170.463375686
 01/03  13:00:00,61.1397492006,9.19715500484,0.0,0.0,43.8497967709,8.09279742479,149.664718826,149.664718826
 01/03  14:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,126.848090865,126.848090865
 01/03  15:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,111.182085866,111.182085866
 01/03  16:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,104.094821375,104.094821375
 01/03  17:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,110.163871368,110.163871368
 01/03  18:00:00,32.8655338278,4.93962799296,0.0,0.0,16.4436737891,4.04639871239,121.178587322,121.178587322
 01/03  19:00:00,20.41395859,4.99813431552,0.0,0.0,5.48122459637,1.0115996781,146.884225828,146.884225828
 01/03  20:00:00,22.1700422791,6.75421800461,0.0,0.0,5.48122459637,1.0115996781,194.321152001,194.321152001
 01/03  21:00:00,21.1123922257,5.69656795122,0.0,0.0,5.48122459637,1.0115996781,184.577765481,184.577765481
 01/03  22:00:00,22.4446949534,7.02887067894,0.0,0.0,5.48122459637,1.0115996781,215.949163189,215.949163189
 01/03  23:00:00,21.3228947658,5.90707049129,0.0,0.0,5.48122459637,1.0115996781,199.262450436,199.262450436
 01/03  24:00:00,22.4896487952,7.07382452077,0.0,0.0,5.48122459637,1.0115996781,226.350954139,226.350954139
 01/04  01:00:00,21.3673664188,5.95154214436,0.0,0.0,5.48122459637,1.0115996781,208.642860628,208.642860628
 01/04  02:00:00,22.5195533806,7.10372910616,0.0,0.0,5.48122459637,1.0115996781,233.46112361,233.46112361
 01/04  03:00:00,21.3946442261,5.97881995167,0.0,0.0,5.48122459637,1.0115996781,213.408031384,213.408031384
 01/04  04:00:00,22.5371280892,7.12130381471,0.0,0.0,5.48122459637,1.0115996781,237.012639379,237.012639379
 01/04  05:00:00,21.4136343721,5.99781009759,0.0,0.0,5.48122459637,1.0115996781,217.295912992,217.295912992
 01/04  06:00:00,22.5554777225,7.13965344801,0.0,0.0,5.48122459637,1.0115996781,242.519176802,242.519176802
 01/04  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,296.342045589,296.342045589
 01/04  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,285.882374506,285.882374506
 01/04  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,258.842489992,258.842489992
 01/04  10:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,216.669816351,216.669816351
 01/04  11:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,177.525726286,177.525726286
 01/04  12:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,142.542560979,142.542560979
 01/04  13:00:00,61.1397492006,9.19715500484,0.0,0.0,43.8497967709,8.09279742479,120.52668873,120.52668873
 01/04  14:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,94.5067195295,94.5067195295
 01/04  15:00:00,67.4719216864,9.03650321626,0.0,0.0,49.3310213673,9.10439710289,79.8605407474,79.8605407474
 01/04  16:00:00,67.4521923438,9.01677387361,0.0,0.0,49.3310213673,9.10439710289,77.4340884695,77.4340884695
 01/04  17:00:00,67.4397913287,9.00437285855,0.0,0.0,49.3310213673,9.10439710289,83.1894992059,83.1894992059
 01/04  18:00:00,32.3406858522,4.41478001738,0.0,0.0,16.4436737891,4.04639871239,95.5551337182,95.5551337182
 01/04  19:00:00,20.0545303955,4.63870612103,0.0,0.0,5.48122459637,1.0115996781,126.967714729,126.967714729
 01/04  20:00:00,21.7925636177,6.37673934319,0.0,0.0,5.48122459637,1.0115996781,171.872124508,171.872124508
 01/04  21:00:00,20.6783346466,5.26251037213,0.0,0.0,5.48122459637,1.0115996781,156.682943014,156.682943014
 01/04  22:00:00,21.9946426327,6.57881835823,0.0,0.0,5.48122459637,1.0115996781,180.768782023,180.768782023
 01/04  23:00:00,20.6456304418,5.22980616737,0.0,0.0,5.48122459637,1.0115996781,153.3804675,153.3804675
 01/04  24:00:00,21.8666779854,6.45085371093,0.0,0.0,5.48122459637,1.0115996781,173.013965521,173.013965521
 01/05  01:00:00,20.520448661,5.10462438652,0.0,0.0,5.48122459637,1.0115996781,145.393707312,145.393707312
 01/05  02:00:00,21.7069072376,6.29108296315,0.0,0.0,5.48122459637,1.0115996781,164.302188687,164.302188687
 01/05  03:00:00,20.4067648364,4.99094056194,0.0,0.0,5.48122459637,1.0115996781,139.010243669,139.010243669
 01/05  04:00:00,21.606879836,6.19105556152,0.0,0.0,5.48122459637,1.0115996781,159.292515637,159.292515637
 01/05  05:00:00,20.3326407846,4.91681651016,0.0,0.0,5.48122459637,1.0115996781,135.075702107,135.075702107
 01/05  06:00:00,21.4958488975,6.08002462308,0.0,0.0,5.48122459637,1.0115996781,153.799989648,153.799989648
 01/05  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,179.369408255,179.369408255
 01/05  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,157.7147173,157.7147173
 01/05  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,134.777121748,134.777121748
 01/05  10:00:00,67.632573475,9.19715500484,0.0,0.0,49.3310213673,9.10439710289,104.296024354,104.296024354
 01/05  11:00:00,67.4719216864,9.03650321626,0.0,0.0,49.3310213673,9.10439710289,76.5730570033,76.5730570033
 01/05  12:00:00,67.489395389,9.05397691879,0.0,0.0,49.3310213673,9.10439710289,59.2779474385,59.2779474385
 01/05  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,47.5687319987,47.5687319987
 01/05  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,36.9261402752,36.9261402752
 01/05  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,34.3995095154,34.3995095154
 01/05  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,37.4472861285,37.4472861285
 01/05  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,42.8434467816,42.8434467816
 01/05  18:00:00,30.3535061542,2.42760031936,0.0,0.0,16.4436737891,4.04639871239,43.3078839803,43.3078839803
 01/05  19:00:00,17.9890724688,2.5732481943,0.0,0.0,5.48122459637,1.0115996781,46.621388182,46.621388182
 01/05  20:00:00,19.2840565009,3.86823222642,0.0,0.0,5.48122459637,1.0115996781,70.8009839241,70.8009839241
 01/05  21:00:00,18.5548154258,3.13899115135,0.0,0.0,5.48122459637,1.0115996781,57.4181365573,57.4181365573
 01/05  22:00:00,19.8735690386,4.45774476415,0.0,0.0,5.48122459637,1.0115996781,82.1365873269,82.1365873269
 01/05  23:00:00,19.0359197606,3.62009548616,0.0,0.0,5.48122459637,1.0115996781,66.8878672616,66.8878672616
 01/05  24:00:00,20.4117500763,4.99592580179,0.0,0.0,5.48122459637,1.0115996781,97.8923656198,97.8923656198
 01/06  01:00:00,19.3494411195,3.93361684501,0.0,0.0,5.48122459637,1.0115996781,83.2107778956,83.2107778956
 01/06  02:00:00,20.7205656491,5.30474137465,0.0,0.0,5.48122459637,1.0115996781,113.405560858,113.405560858
 01/06  03:00:00,19.5486061121,4.13278183762,0.0,0.0,5.48122459637,1.0115996781,94.8674453994,94.8674453994
 01/06  04:00:00,20.9387839913,5.52295971684,0.0,0.0,5.48122459637,1.0115996781,124.407333849,124.407333849
 01/06  05:00:00,19.6882221698,4.27239789537,0.0,0.0,5.48122459637,1.0115996781,102.925986769,102.925986769
 01/06  06:00:00,21.0371794525,5.62135517799,0.0,0.0,5.48122459637,1.0115996781,129.421128018,129.421128018
 01/06  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,152.694873774,152.694873774
 01/06  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,129.485574199,129.485574199
 01/06  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,98.7930286544,98.7930286544
 01/06  10:00:00,67.4645933588,9.02917488867,0.0,0.0,49.3310213673,9.10439710289,71.4924199398,71.4924199398
 01/06  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,48.8186796679,48.8186796679
 01/06  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,26.3767953975,26.3767953975
 01/06  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,11.6762730049,11.6762730049
 01/06  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,5.63492791037,5.63492791037
 01/06  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,10.3445253407,10.3445253407
 01/06  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,22.7979889669,22.7979889669
 01/06  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,39.8578280347,39.8578280347
 01/06  18:00:00,30.5845255864,2.65861975153,0.0,0.0,16.4436737891,4.04639871239,47.6327510473,47.6327510473
 01/06  19:00:00,18.4469485717,3.03112429726,0.0,0.0,5.48122459637,1.0115996781,55.3095214576,55.3095214576
 01/06  20:00:00,20.0239171349,4.60809286044,0.0,0.0,5.48122459637,1.0115996781,84.6480824943,84.6480824943
 01/06  21:00:00,19.2976425821,3.8818183076,0.0,0.0,5.48122459637,1.0115996781,72.6738505653,72.6738505653
 01/06  22:00:00,21.0351919306,5.6193676561,0.0,0.0,5.48122459637,1.0115996781,117.693052844,117.693052844
 01/06  23:00:00,19.9851897624,4.56936548798,0.0,0.0,5.48122459637,1.0115996781,108.131583691,108.131583691
 01/06  24:00:00,21.5364274124,6.12060313797,0.0,0.0,5.48122459637,1.0115996781,145.674474541,145.674474541
 01/07  01:00:00,20.3485868072,4.93276253269,0.0,0.0,5.48122459637,1.0115996781,131.616248471,131.616248471
 01/07  02:00:00,21.9895301043,6.57370582981,0.0,0.0,5.48122459637,1.0115996781,170.868607386,170.868607386
 01/07  03:00:00,20.71558689,5.29976261553,0.0,0.0,5.48122459637,1.0115996781,152.863214986,152.863214986
 01/07  04:00:00,22.3626542467,6.9468299722,0.0,0.0,5.48122459637,1.0115996781,190.833626998,190.833626998
 01/07  05:00:00,20.9924556586,5.57663138412,0.0,0.0,5.48122459637,1.0115996781,169.508610161,169.508610161
 01/07  06:00:00,22.5758620309,7.16003775643,0.0,0.0,5.48122459637,1.0115996781,208.782790265,208.782790265
 01/07  07:00:00,21.2705659463,5.85474167187,0.0,0.0,5.48122459637,1.0115996781,190.78263262,190.78263262
 01/07  08:00:00,23.1258126126,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,275.822479552,275.822479552
 01/07  09:00:00,16.7015789574,9.19715500484,0.0,0.0,5.48122459637,2.0231993562,266.279319835,266.279319835
 01/07  10:00:00,26.3984927485,9.19715500484,0.0,0.0,13.1549390313,4.04639871239,241.815153239,241.815153239
 01/07  11:00:00,26.3984927485,9.19715500484,0.0,0.0,13.1549390313,4.04639871239,215.280146979,215.280146979
 01/07  12:00:00,26.3984927485,9.19715500484,0.0,0.0,13.1549390313,4.04639871239,194.174057554,194.174057554
 01/07  13:00:00,15.6899792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,184.845819285,184.845819285
 01/07  14:00:00,15.6899792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,173.011811854,173.011811854
 01/07  15:00:00,15.6899792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,166.171094093,166.171094093
 01/07  16:00:00,15.6899792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,164.553038735,164.553038735
 01/07  17:00:00,11.6754159099,5.1825916354,0.0,0.0,5.48122459637,1.0115996781,136.954032825,136.954032825
 01/07  18:00:00,18.8504705135,4.92181290575,0.0,0.0,5.48122459637,1.0115996781,146.205440782,146.205440782
 01/07  19:00:00,22.1662375741,6.75041329959,0.0,0.0,5.48122459637,1.0115996781,193.732706905,193.732706905
 01/07  20:00:00,20.9864685061,5.57064423167,0.0,0.0,5.48122459637,1.0115996781,177.443300268,177.443300268
 01/07  21:00:00,22.3746024831,6.95877820864,0.0,0.0,5.48122459637,1.0115996781,205.82380185,205.82380185
 01/07  22:00:00,21.1008120923,5.68498781779,0.0,0.0,5.48122459637,1.0115996781,183.278533227,183.278533227
 01/07  23:00:00,22.4372159756,7.02139170111,0.0,0.0,5.48122459637,1.0115996781,211.907072905,211.907072905
 01/07  24:00:00,21.2233381941,5.80751391967,0.0,0.0,5.48122459637,1.0115996781,189.623636887,189.623636887
 01/08  01:00:00,22.4723174146,7.05649314015,0.0,0.0,5.48122459637,1.0115996781,213.837299191,213.837299191
 01/08  02:00:00,21.2494881751,5.83366390062,0.0,0.0,5.48122459637,1.0115996781,189.940333406,189.940333406
 01/08  03:00:00,22.4568140462,7.04098977177,0.0,0.0,5.48122459637,1.0115996781,209.685428205,209.685428205
 01/08  04:00:00,21.1784559443,5.76263166984,0.0,0.0,5.48122459637,1.0115996781,185.386441678,185.386441678
 01/08  05:00:00,22.459280325,7.04345605053,0.0,0.0,5.48122459637,1.0115996781,210.135169241,210.135169241
 01/08  06:00:00,21.1924410322,5.77661675769,0.0,0.0,5.48122459637,1.0115996781,185.244187002,185.244187002
 01/08  07:00:00,22.4266788152,7.01085454075,0.0,0.0,5.48122459637,1.0115996781,204.259732884,204.259732884
 01/08  08:00:00,19.5100581368,5.58140052901,0.0,0.0,5.48122459637,1.0115996781,170.573388012,170.573388012
 01/08  09:00:00,13.2463179602,6.75349368577,0.0,0.0,5.48122459637,1.0115996781,187.283813448,187.283813448
 01/08  10:00:00,11.6487369294,5.15591265489,0.0,0.0,5.48122459637,1.0115996781,150.035859389,150.035859389
 01/08  11:00:00,12.4545939473,5.96176967288,0.0,0.0,5.48122459637,1.0115996781,153.619546543,153.619546543
 01/08  12:00:00,10.8753683424,4.38254406796,0.0,0.0,5.48122459637,1.0115996781,114.75276487,114.75276487
 01/08  13:00:00,12.0062148512,5.51339057674,0.0,0.0,5.48122459637,1.0115996781,130.630698352,130.630698352
 01/08  14:00:00,10.871531289,4.37870701449,0.0,0.0,5.48122459637,1.0115996781,110.780997927,110.780997927
 01/08  15:00:00,11.9745814938,5.48175721932,0.0,0.0,5.48122459637,1.0115996781,129.753730794,129.753730794
 01/08  16:00:00,10.7786563952,4.28583212077,0.0,0.0,5.48122459637,1.0115996781,105.799435247,105.799435247
 01/08  17:00:00,12.0592440767,5.56641980223,0.0,0.0,5.48122459637,1.0115996781,129.999977806,129.999977806
 01/08  18:00:00,17.106264212,4.66477327087,0.0,0.0,5.48122459637,1.0115996781,121.393629605,121.393629605
 01/08  19:00:00,21.6278304412,6.21200616671,0.0,0.0,5.48122459637,1.0115996781,157.307672447,157.307672447
 01/08  20:00:00,20.5115285908,5.09570431632,0.0,0.0,5.48122459637,1.0115996781,142.370409688,142.370409688
 01/08  21:00:00,21.8728462172,6.4570219427,0.0,0.0,5.48122459637,1.0115996781,168.971220468,168.971220468
 01/08  22:00:00,20.5958257773,5.18000150285,0.0,0.0,5.48122459637,1.0115996781,147.160276154,147.160276154
 01/08  23:00:00,21.9429465559,6.52712228143,0.0,0.0,5.48122459637,1.0115996781,172.601571449,172.601571449
 01/08  24:00:00,20.5746087922,5.15878451778,0.0,0.0,5.48122459637,1.0115996781,145.702737546,145.702737546
 01/09  01:00:00,21.8191249605,6.40330068599,0.0,0.0,5.48122459637,1.0115996781,167.680233533,167.680233533
 01/09  02:00:00,20.5065492928,5.09072501835,0.0,0.0,5.48122459637,1.0115996781,143.66457242,143.66457242
 01/09  03:00:00,21.7837285118,6.36790423735,0.0,0.0,5.48122459637,1.0115996781,166.671705285,166.671705285
 01/09  04:00:00,20.4482576417,5.03243336727,0.0,0.0,5.48122459637,1.0115996781,140.641235007,140.641235007
 01/09  05:00:00,21.6529578104,6.23713353594,0.0,0.0,5.48122459637,1.0115996781,160.553071701,160.553071701
 01/09  06:00:00,20.3186149533,4.90279067879,0.0,0.0,5.48122459637,1.0115996781,134.556875261,134.556875261
 01/09  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,194.829714528,194.829714528
 01/09  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,162.031417117,162.031417117
 01/09  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,132.235793883,132.235793883
 01/09  10:00:00,67.6004431173,9.16502464712,0.0,0.0,49.3310213673,9.10439710289,93.6302116575,93.6302116575
 01/09  11:00:00,67.4521923438,9.01677387361,0.0,0.0,49.3310213673,9.10439710289,68.2498577044,68.2498577044
 01/09  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,51.2171030569,51.2171030569
 01/09  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,40.4961047701,40.4961047701
 01/09  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,33.0265228655,33.0265228655
 01/09  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,28.813889833,28.813889833
 01/09  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,27.3948998526,27.3948998526
 01/09  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,32.2622906089,32.2622906089
 01/09  18:00:00,28.5102529363,2.07151376811,0.0,0.0,16.4436737891,4.04639871239,36.8459248539,36.8459248539
 01/09  19:00:00,17.7629743022,2.34715002772,0.0,0.0,5.48122459637,1.0115996781,42.6967151644,42.6967151644
 01/09  20:00:00,18.9403832285,3.52455895406,0.0,0.0,5.48122459637,1.0115996781,64.0874385956,64.0874385956
 01/09  21:00:00,18.4051579599,2.98933368545,0.0,0.0,5.48122459637,1.0115996781,55.1147063405,55.1147063405
 01/09  22:00:00,19.4131181891,3.99729391467,0.0,0.0,5.48122459637,1.0115996781,73.1193974115,73.1193974115
 01/09  23:00:00,18.5971420923,3.18131781779,0.0,0.0,5.48122459637,1.0115996781,58.8880407603,58.8880407603
 01/09  24:00:00,19.6411167422,4.22529246775,0.0,0.0,5.48122459637,1.0115996781,77.5005988024,77.5005988024
 01/10  01:00:00,18.8209800093,3.40515573479,0.0,0.0,5.48122459637,1.0115996781,63.2288475614,63.2288475614
 01/10  02:00:00,19.8663989078,4.45057463333,0.0,0.0,5.48122459637,1.0115996781,81.8370286133,81.8370286133
 01/10  03:00:00,18.93713209,3.52130781556,0.0,0.0,5.48122459637,1.0115996781,65.1109437473,65.1109437473
 01/10  04:00:00,20.1358289563,4.72000468186,0.0,0.0,5.48122459637,1.0115996781,86.2127152683,86.2127152683
 01/10  05:00:00,19.2144149197,3.79859064527,0.0,0.0,5.48122459637,1.0115996781,72.7844385337,72.7844385337
 01/10  06:00:00,20.2597875431,4.84396326859,0.0,0.0,5.48122459637,1.0115996781,93.284531587,93.284531587
 01/10  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,116.333895652,116.333895652
 01/10  08:00:00,43.6158851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,98.1063758756,98.1063758756
 01/10  09:00:00,55.4657424579,9.00437285855,0.0,0.0,38.3685721746,8.09279742479,86.5876585749,86.5876585749
 01/10  10:00:00,67.501796404,9.06637793385,0.0,0.0,49.3310213673,9.10439710289,70.6706730499,70.6706730499
 01/10  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,57.8070111341,57.8070111341
 01/10  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,48.9591846847,48.9591846847
 01/10  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,40.8400501812,40.8400501812
