Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  01:00:00,22.7103423642,4.2117943543,0.0,0.0,4.58992532963,8.1892,88.3101247776,79.7784739496,3.33988,5.19177082795
 01/05  02:00:00,14.6618202664,0.0,0.0,0.0,1.52997510988,7.4902,3.93195806943,0.0,3.33988,0.592078069429
 01/05  03:00:00,14.6842938521,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6959431371,0.0,0.0,0.0,1.52997510988,7.4902,3.93196396329,0.0,3.33988,0.592083963292
 01/05  05:00:00,14.8453607811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.8150800717,4.2117943543,0.00125585556577,0.0,4.58992532963,8.1892,103.225748549,94.856048549,8.3497,0.02
 01/05  07:00:00,38.7778304282,4.2117943543,0.0137712249449,0.0,9.17985065927,19.4245,112.899746891,91.5883556721,16.6994,4.61199121931
 01/05  08:00:00,45.1911644796,4.2117943543,0.0153575981728,0.0,9.17985065927,26.9147,132.570590936,91.8327651798,25.0491,15.6887257559
 01/05  09:00:00,42.0141998027,4.2117943543,0.0,0.0,9.17985065927,26.9147,139.756370621,92.4298350306,33.3988,13.9277355908
 01/05  10:00:00,34.5263420743,4.2117943543,0.0,0.0,9.17985065927,19.4245,128.442829581,91.2309754381,25.0491,12.1627541432
 01/05  11:00:00,42.0198932934,4.2117943543,0.002007708847,0.0,9.17985065927,26.9147,144.070947009,91.9068836855,41.7485,10.4155633234
 01/05  12:00:00,42.7917391636,4.2117943543,0.0,0.0,9.17985065927,26.9147,139.77479044,86.443124414,41.7485,11.5831660255
 01/05  13:00:00,42.0710465388,4.2117943543,0.0,0.0,9.17985065927,26.9147,132.175850398,80.0134197774,41.7485,10.4139306202
 01/05  14:00:00,34.5429297911,4.2117943543,0.0,0.0,9.17985065927,19.4245,124.514160359,81.8658618756,33.3988,9.24949848377
 01/05  15:00:00,34.5405666471,4.2117943543,0.0,0.0,9.17985065927,19.4245,119.018978539,85.8852269943,25.0491,8.08465154441
 01/05  16:00:00,34.5255373216,4.2117943543,0.0,0.0,9.17985065927,19.4245,131.205548816,89.721395339,33.3988,8.08535347658
 01/05  17:00:00,41.957171573,4.2117943543,0.00296364574568,0.0,9.17985065927,26.9147,145.256232483,87.0728516537,50.0982,8.08518082889
 01/05  18:00:00,44.0831750771,4.2117943543,0.0,0.0,9.17985065927,26.9147,144.640879403,84.1279757875,50.0982,10.4147036154
 01/05  19:00:00,46.2060370196,4.2117943543,0.00163329257298,0.0,9.17985065927,26.9147,145.566817015,80.9574255629,50.0982,14.5111914516
 01/05  20:00:00,38.8459050098,4.2117943543,0.0,0.0,9.17985065927,19.4245,131.631531198,83.1259510492,33.3988,15.1067801486
 01/05  21:00:00,38.8256060103,4.2117943543,0.0,0.0,9.17985065927,19.4245,132.018183214,85.2836025728,33.3988,13.3357806408
 01/05  22:00:00,38.7531016522,4.2117943543,0.0,0.0,9.17985065927,19.4245,134.938071454,95.3792190911,25.0491,14.5097523626
 01/05  23:00:00,38.6430967763,4.2117943543,0.0,0.0,9.17985065927,19.4245,130.829672614,102.548528546,16.6994,11.5817440686
 01/05  24:00:00,39.4521236642,4.2117943543,0.0,0.0,9.17985065927,19.4245,124.796998966,109.523699185,8.3497,6.92359978086
 01/06  01:00:00,22.6898842147,4.2117943543,0.0,0.0,4.58992532963,8.1892,129.915462265,121.383380562,3.33988,5.19220170289
 01/06  02:00:00,14.6266442722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6437177364,0.0,0.0,0.0,1.52997510988,7.4902,3.93194721102,0.0,3.33988,0.592067211019
 01/06  04:00:00,14.6557948002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3216657367,0.0,0.0,0.0,1.52997510988,7.4902,3.93195312213,0.0,3.33988,0.592073122135
 01/06  06:00:00,23.3104239121,4.2117943543,0.00821369159652,0.0,4.58992532963,8.1892,145.445745096,137.076045096,8.3497,0.02
 01/06  07:00:00,38.9872156681,4.2117943543,0.011440099638,0.0,9.17985065927,19.4245,153.696219787,132.959200001,16.6994,4.03761978595
 01/06  08:00:00,45.1709785525,4.2117943543,0.0155856540592,0.0,9.17985065927,26.9147,166.042113588,125.304922316,25.0491,15.6880912727
 01/06  09:00:00,41.999248775,4.2117943543,0.00180709176187,0.0,9.17985065927,26.9147,166.36886298,118.46073009,33.3988,14.5093328901
 01/06  10:00:00,34.5147136962,4.2117943543,0.0,0.0,9.17985065927,19.4245,146.875257664,110.241398931,25.0491,11.584758733
 01/06  11:00:00,42.0114789733,4.2117943543,0.00252633007524,0.0,9.17985065927,26.9147,153.490507934,100.749018472,41.7485,10.9929894621
 01/06  12:00:00,42.785021493,4.2117943543,0.0,0.0,9.17985065927,26.9147,139.420477988,86.089365098,41.7485,11.5826128903
 01/06  13:00:00,42.0667270533,4.2117943543,0.0,0.0,9.17985065927,26.9147,123.892639759,71.7293137104,41.7485,10.414826049
 01/06  14:00:00,34.5412680692,4.2117943543,0.0,0.0,9.17985065927,19.4245,111.344955223,68.6970752744,33.3988,9.24907994811
 01/06  15:00:00,34.5389719796,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.578754566,73.4440860496,25.0491,8.08556851661
 01/06  16:00:00,34.5259132729,4.2117943543,0.0,0.0,9.17985065927,19.4245,117.037246744,75.5533716948,33.3988,8.0850750493
 01/06  17:00:00,41.9586273267,4.2117943543,0.0060013448487,0.0,9.17985065927,26.9147,129.884340482,71.7005952592,50.0982,8.08554522284
 01/06  18:00:00,44.0844208263,4.2117943543,0.0,0.0,9.17985065927,26.9147,129.117941584,68.6049826507,50.0982,10.4147589333
 01/06  19:00:00,46.2101813102,4.2117943543,0.0,0.0,9.17985065927,26.9147,132.952498945,68.3423249335,50.0982,14.5119740116
 01/06  20:00:00,38.709912286,4.2117943543,0.0,0.0,9.17985065927,19.4245,118.944835844,69.9406805504,33.3988,15.6053552935
 01/06  21:00:00,38.6998564333,4.2117943543,0.0,0.0,9.17985065927,19.4245,116.812227736,70.5759998142,33.3988,12.8374279222
 01/06  22:00:00,38.6585557231,4.2117943543,0.0,0.0,9.17985065927,19.4245,117.704646774,78.1440437275,25.0491,14.5115030469
 01/06  23:00:00,38.6516067559,4.2117943543,0.0,0.0,9.17985065927,19.4245,107.319634001,79.0368675771,16.6994,11.583366424
 01/06  24:00:00,39.4592068751,4.2117943543,0.0,0.0,9.17985065927,19.4245,96.3134995665,81.0391695177,8.3497,6.92463004878
 01/07  01:00:00,22.698146993,4.2117943543,0.0,0.0,4.58992532963,8.1892,97.4834457477,88.9509194446,3.33988,5.19264630308
 01/07  02:00:00,14.6459620902,0.0,0.0,0.0,1.52997510988,7.4902,3.93193115146,0.0,3.33988,0.592051151463
 01/07  03:00:00,14.6681441697,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6812859428,0.0,0.0,0.0,1.52997510988,7.4902,3.93193708814,0.0,3.33988,0.592057088142
 01/07  05:00:00,14.8325652508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.8179531351,4.2117943543,0.00964002041769,0.0,4.58992532963,8.1892,98.3216101371,89.9519101371,8.3497,0.02
 01/07  07:00:00,38.781008975,4.2117943543,0.0151650981179,0.0,9.17985065927,19.4245,104.662780656,83.3515370901,16.6994,4.61184356584
 01/07  08:00:00,45.1901856366,4.2117943543,0.0131397907823,0.0,9.17985065927,26.9147,100.832836319,71.7454022763,25.0491,4.03833404307
 01/07  09:00:00,42.0153280425,4.2117943543,0.0,0.0,9.17985065927,26.9147,108.197633786,70.7612228807,33.3988,4.03761090564
 01/07  10:00:00,34.5370561255,4.2117943543,0.000958784121915,0.0,9.17985065927,19.4245,106.908299053,69.1052064041,25.0491,12.7539926494
 01/07  11:00:00,42.0428061144,4.2117943543,0.0026466817226,0.0,9.17985065927,26.9147,118.467412823,64.5558797571,41.7485,12.1630330655
 01/07  12:00:00,42.8169199942,4.2117943543,0.0,0.0,9.17985065927,26.9147,108.563679231,53.4798831143,41.7485,13.3352961162
 01/07  13:00:00,42.115842771,4.2117943543,0.0,0.0,9.17985065927,26.9147,102.195687646,47.6902255966,41.7485,12.7569620498
 01/07  14:00:00,34.5795070314,4.2117943543,0.0,0.0,9.17985065927,19.4245,98.6483264802,53.0868461713,33.3988,12.1626803089
 01/07  15:00:00,34.5709278926,4.2117943543,0.0,0.0,9.17985065927,19.4245,95.4379950082,59.9747707934,25.0491,10.4141242148
 01/07  16:00:00,34.5489032271,4.2117943543,0.0,0.0,9.17985065927,19.4245,107.825928231,64.012494928,33.3988,10.4146333027
 01/07  17:00:00,41.9771174833,4.2117943543,0.0100875877486,0.0,9.17985065927,26.9147,123.756625258,64.4103713257,50.0982,9.24805393274
 01/07  18:00:00,44.0947685617,4.2117943543,0.0,0.0,9.17985065927,26.9147,127.524128066,67.0116673029,50.0982,10.4142607636
 01/07  19:00:00,46.2219759716,4.2117943543,0.00127297460048,0.0,9.17985065927,26.9147,124.842058051,60.2338015135,50.0982,14.5100565376
 01/07  20:00:00,38.8632180427,4.2117943543,0.0,0.0,9.17985065927,19.4245,107.726787199,59.816576991,33.3988,14.5114102077
 01/07  21:00:00,38.8420539087,4.2117943543,0.0,0.0,9.17985065927,19.4245,111.596923093,65.4429811085,33.3988,12.7551419849
 01/07  22:00:00,38.7702374145,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.211608665,66.6529446167,25.0491,14.5095640481
 01/07  23:00:00,38.6598604714,4.2117943543,0.0,0.0,9.17985065927,19.4245,96.0808750306,68.9666524297,16.6994,10.4148226009
 01/07  24:00:00,39.4666362687,4.2117943543,0.0,0.0,9.17985065927,19.4245,92.3939077252,75.9586168209,8.3497,8.08559090423
 01/08  01:00:00,22.7019143211,4.2117943543,0.0,0.0,4.58992532963,8.1892,98.8932760875,88.6288357154,3.33988,6.92456037207
 01/08  02:00:00,14.6503233663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6720199093,0.0,0.0,0.0,1.52997510988,7.4902,3.93196455583,0.0,3.33988,0.592084555829
 01/08  04:00:00,14.6851240209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8366658455,0.0,0.0,0.0,1.52997510988,7.4902,3.9319704394,0.0,3.33988,0.592090439399
 01/08  06:00:00,22.8200022253,4.2117943543,0.00900799350687,0.0,4.58992532963,8.1892,100.780283851,92.4105838508,8.3497,0.02
 01/08  07:00:00,38.7805819846,4.2117943543,0.0147997181664,0.0,9.17985065927,19.4245,108.104971009,87.3676561108,16.6994,4.0379148982
 01/08  08:00:00,45.190308777,4.2117943543,0.0132327794981,0.0,9.17985065927,26.9147,102.280273267,73.1932864258,25.0491,4.03788684094
 01/08  09:00:00,42.0195409591,4.2117943543,0.0,0.0,9.17985065927,26.9147,107.5257676,69.5144305396,33.3988,4.61253706032
 01/08  10:00:00,34.5327901679,4.2117943543,0.0,0.0,9.17985065927,19.4245,102.401369476,73.3135446328,25.0491,4.0387248432
 01/08  11:00:00,42.0381172161,4.2117943543,0.00565549193777,0.0,9.17985065927,26.9147,118.91587971,64.4111690466,41.7485,12.7562106636
 01/08  12:00:00,42.8141288397,4.2117943543,0.0,0.0,9.17985065927,26.9147,111.075761175,55.9913823191,41.7485,13.3358788554
 01/08  13:00:00,42.118158419,4.2117943543,0.0,0.0,9.17985065927,26.9147,96.8285437484,44.665123945,41.7485,10.4149198034
 01/08  14:00:00,34.6095471644,4.2117943543,0.0,0.0,9.17985065927,19.4245,84.2252501952,40.4107925471,33.3988,10.4156576481
 01/08  15:00:00,34.6205933969,4.2117943543,0.0,0.0,9.17985065927,19.4245,73.4763497002,40.3412217668,25.0491,8.08602793341
 01/08  16:00:00,34.6184794339,4.2117943543,0.0,0.0,9.17985065927,19.4245,79.8334352802,38.3486558074,33.3988,8.08597947276
 01/08  17:00:00,42.0527753028,4.2117943543,0.00835252054788,0.0,9.17985065927,26.9147,95.109087787,36.9255061911,50.0982,8.08538159583
 01/08  18:00:00,44.1651722815,4.2117943543,0.0,0.0,9.17985065927,26.9147,100.222528561,39.7089070099,50.0982,10.4154215508
 01/08  19:00:00,46.2918543975,4.2117943543,0.0,0.0,9.17985065927,26.9147,98.8871546104,35.4532634441,50.0982,13.3356911664
 01/08  20:00:00,38.9379038924,4.2117943543,0.0,0.0,9.17985065927,19.4245,79.9469289831,33.7919633474,33.3988,12.7561656357
 01/08  21:00:00,38.9254804288,4.2117943543,0.0,0.0,9.17985065927,19.4245,74.7122841018,30.321075831,33.3988,10.9924082708
 01/08  22:00:00,38.8508089919,4.2117943543,0.0,0.0,9.17985065927,19.4245,76.6572885531,38.8532079167,25.0491,12.7549806365
 01/08  23:00:00,38.7360915053,4.2117943543,0.0,0.0,9.17985065927,19.4245,71.6163673406,43.9235133576,16.6994,10.993453983
 01/08  24:00:00,39.5143484838,4.2117943543,0.0,0.0,9.17985065927,19.4245,57.7815341106,44.2405922888,8.3497,5.19124182181
 01/09  01:00:00,22.7710156658,4.2117943543,0.0,0.0,4.58992532963,8.1892,65.2998093471,56.7678436942,3.33988,5.19208565292
 01/09  02:00:00,14.7179892522,0.0,0.0,0.0,1.52997510988,7.4902,3.93197383615,0.0,3.33988,0.592093836149
 01/09  03:00:00,14.7424825775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
