Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  09:00:00,1455.99568589,108.928402365,573.332101547,0.0,243.2593065,310.10971186,429.138636338,346.207647575,56.6466996096,26.2842891528
 01/05  10:00:00,1485.22756389,110.153658279,567.754802063,0.0,243.2593065,302.612436532,390.071150439,330.00795846,42.4850247072,17.5781672721
 01/05  11:00:00,1484.58443396,111.267927049,557.873043757,0.0,243.2593065,310.10971186,423.122247439,317.029504451,70.808374512,35.2843684758
 01/05  12:00:00,1476.62971167,112.483499874,546.831995149,0.0,243.2593065,310.10971186,402.514908413,305.201601325,70.808374512,26.5049325768
 01/05  13:00:00,1426.66111427,114.010018777,536.354389682,0.0,243.2593065,310.10971186,389.439128778,292.229302894,70.808374512,26.4014513724
 01/05  14:00:00,1456.61142398,115.793213731,531.24945007,0.0,243.2593065,302.612436532,359.119885756,275.972320627,56.6466996096,26.5008655196
 01/05  15:00:00,1454.75090537,117.946827347,527.582450429,0.0,243.2593065,302.612436532,337.600113305,259.829972808,42.4850247072,35.2851157893
 01/05  16:00:00,1452.55771222,119.893722474,523.809693515,0.0,243.2593065,302.612436532,331.391795579,248.31704511,56.6466996096,26.428050859
 01/05  17:00:00,1458.20229776,121.054946267,521.849033212,0.0,243.2593065,310.10971186,347.092056222,244.560855023,84.9700494144,17.5611517845
 01/05  18:00:00,1465.20272899,120.500322535,525.219002216,0.0,243.2593065,310.10971186,361.174806755,258.777058309,84.9700494144,17.4276990318
 01/05  19:00:00,1225.45220462,97.4144275533,563.179011435,0.0,166.938926447,199.110933808,375.238332065,272.884742774,84.9700494144,17.3835398764
 01/05  20:00:00,1227.71767477,97.4311887,572.317839184,0.0,166.938926447,191.61365848,347.71566048,282.367409203,56.6466996096,8.70155166829
 01/05  21:00:00,1094.90390317,97.412041123,573.537484147,0.0,100.150657288,124.558693486,399.134319082,325.105232844,56.6466996096,17.3823866284
 01/05  22:00:00,1057.08336994,97.4017799267,575.43548216,0.0,100.150657288,124.558693486,388.474100832,337.30273603,42.4850247072,8.68634009499
 01/05  23:00:00,989.076845033,97.3833144775,575.125502363,0.0,46.0930336215,124.558693486,397.097163561,360.090223411,28.3233498048,8.68359034488
 01/05  24:00:00,988.432138769,97.3697497631,573.554670486,0.0,46.0930336215,124.558693486,393.251916503,370.4073286,14.1616749024,8.68291300073
 01/06  01:00:00,974.139101612,97.3572108537,571.490894821,0.0,46.0930336215,113.312780494,393.652598193,379.303642741,5.66466996096,8.68428549083
 01/06  02:00:00,975.47183741,97.350674952,572.925318238,0.0,46.0930336215,113.312780494,411.299126123,388.287976762,5.66466996096,17.3464794
 01/06  03:00:00,978.220798133,97.350674952,575.871405387,0.0,46.0930336215,113.312780494,411.111320538,396.762402008,5.66466996096,8.6842485687
 01/06  04:00:00,980.976038318,97.350674952,578.826218313,0.0,46.0930336215,113.312780494,419.122894137,404.77468732,5.66466996096,8.68353685547
 01/06  05:00:00,1075.06311892,97.350674952,579.343736698,0.0,100.150657288,148.969399434,406.071062797,391.723528636,5.66466996096,8.68286420019
 01/06  06:00:00,1070.1329855,99.4343441586,571.446248746,0.0,100.150657288,149.894399434,532.714595505,509.868709411,14.1616749024,8.68421119254
 01/06  07:00:00,1295.33837001,104.119755602,563.977154096,0.0,176.471037341,302.612436532,439.126973744,393.456148998,28.3233498048,17.3474749409
 01/06  08:00:00,1399.3378165,107.684350872,553.396926797,0.0,243.2593065,310.10971186,420.877901916,360.930470849,42.4850247072,17.4624063596
 01/06  09:00:00,1430.41976258,109.564065726,544.805670973,0.0,243.2593065,310.10971186,408.538944218,334.362329094,56.6466996096,17.5299155145
 01/06  10:00:00,1459.77050039,111.177532685,538.966815017,0.0,243.2593065,302.612436532,382.814933452,313.973576004,42.4850247072,26.3563327399
 01/06  11:00:00,1465.2297215,112.655139077,535.40089776,0.0,243.2593065,310.10971186,396.753954063,299.477750687,70.808374512,26.4678288636
 01/06  12:00:00,1464.52919944,113.82818847,532.764101747,0.0,243.2593065,310.10971186,389.898647781,292.589768392,70.808374512,26.5005048768
 01/06  13:00:00,1420.43889297,115.270397066,529.3563706,0.0,243.2593065,310.10971186,380.882539586,283.671015776,70.808374512,26.4031492983
 01/06  14:00:00,1450.64945729,117.090132794,524.817735537,0.0,243.2593065,302.612436532,359.264140322,267.282143141,56.6466996096,35.3352975714
 01/06  15:00:00,1446.94479585,119.163892181,519.550273966,0.0,243.2593065,302.612436532,320.418954438,251.464906655,42.4850247072,26.4690230755
 01/06  16:00:00,1443.01740196,120.408064792,514.861991108,0.0,243.2593065,302.612436532,327.740385575,244.663744603,56.6466996096,26.429941363
 01/06  17:00:00,1447.37293061,122.25975882,511.158772719,0.0,243.2593065,310.10971186,346.045979714,234.74527133,84.9700494144,26.3306589697
 01/06  18:00:00,1452.02099442,121.892515817,512.233163487,0.0,243.2593065,310.10971186,347.419402712,245.024569674,84.9700494144,17.4247836237
 01/06  19:00:00,1209.59620989,97.4114508735,547.01882167,0.0,166.938926447,199.110933808,357.236768686,263.565865686,84.9700494144,8.70085358537
 01/06  20:00:00,1219.3313715,97.429602098,564.343357168,0.0,166.938926447,191.61365848,338.330109564,272.981991102,56.6466996096,8.70141885235
 01/06  21:00:00,1085.68133259,97.4110464292,564.527847169,0.0,100.150657288,124.558693486,389.833023552,315.804029613,56.6466996096,17.3822943298
 01/06  22:00:00,1047.87112103,97.4012889149,566.208297461,0.0,100.150657288,124.558693486,379.101105074,327.92949428,42.4850247072,8.68658608664
 01/06  23:00:00,981.600361821,97.3839186829,567.102106139,0.0,46.0930336215,124.558693486,387.403263598,350.396034754,28.3233498048,8.68387903877
 01/06  24:00:00,982.415617471,97.3719307226,567.095651631,0.0,46.0930336215,124.558693486,386.232757305,360.893256276,14.1616749024,11.1778261265
 01/07  01:00:00,969.490069261,97.3607849174,566.498986081,0.0,46.0930336215,113.312780494,390.024818633,369.508304296,5.66466996096,14.8518443758
 01/07  02:00:00,969.107101633,97.3518639357,566.124680369,0.0,46.0930336215,113.312780494,391.077409942,376.729546204,5.66466996096,8.68319377702
 01/07  03:00:00,968.786032679,97.350674952,565.853114649,0.0,46.0930336215,113.312780494,397.443138909,383.093898261,5.66466996096,8.68457068688
 01/07  04:00:00,968.369238035,97.350674952,565.467139627,0.0,46.0930336215,113.312780494,402.66038004,388.311869829,5.66466996096,8.68384024967
 01/07  05:00:00,976.674398741,97.350674952,563.286303895,0.0,55.6251445156,113.312780494,396.674574976,382.326743579,5.66466996096,8.68316143522
 01/07  06:00:00,974.978436159,97.350674952,561.492675316,0.0,55.6251445156,113.312780494,417.899152995,386.389139183,14.1616749024,17.3483389098
 01/07  07:00:00,1046.12578834,97.350674952,559.434742023,0.0,65.1572554096,176.889270242,366.308848839,329.30237137,28.3233498048,8.68312766347
 01/07  08:00:00,1148.5757296,98.766798654,550.147717757,0.0,109.682768182,220.96816451,474.523840465,423.35431439,42.4850247072,8.68450136772
 01/07  09:00:00,1151.59085105,98.7932799043,546.765064228,0.0,109.682768182,220.96816451,457.461462142,383.402248301,56.6466996096,17.4125142305
 01/07  10:00:00,1255.80532391,101.500817092,540.910407921,0.0,131.945524568,266.955817592,403.847831248,343.892481949,42.4850247072,17.4703245921
 01/07  11:00:00,1257.54187304,101.828099494,535.493849381,0.0,131.945524568,274.45309292,413.561714273,325.226242011,70.808374512,17.5270977505
 01/07  12:00:00,1253.64323156,101.964576383,531.004415836,0.0,131.945524568,274.45309292,414.70637546,317.616926656,70.808374512,26.2810742928
 01/07  13:00:00,1218.08394232,102.443876831,527.326201275,0.0,131.945524568,274.45309292,394.007054987,305.67234412,70.808374512,17.5263363545
 01/07  14:00:00,1206.74206171,103.163347761,523.149681333,0.0,131.945524568,266.955817592,361.032982584,286.862782611,56.6466996096,17.5235003631
 01/07  15:00:00,1203.32010411,103.705015779,519.520594647,0.0,131.945524568,266.955817592,338.272875113,269.51076648,42.4850247072,26.2770839257
 01/07  16:00:00,1127.67341789,97.4095021064,526.12343231,0.0,109.682768182,212.545889182,285.349544533,211.177758162,56.6466996096,17.5250867618
 01/07  17:00:00,1142.39944811,97.4318543471,533.247896522,0.0,109.682768182,220.04316451,328.009746487,216.762215245,84.9700494144,26.2774818278
 01/07  18:00:00,1112.82756357,97.420891225,541.391072776,0.0,109.682768182,220.04316451,334.430833803,231.999874314,84.9700494144,17.460910075
 01/07  19:00:00,1097.1584803,97.412753214,553.003140511,0.0,100.150657288,199.110933808,368.640476583,274.987368238,84.9700494144,8.6830589305
 01/07  20:00:00,1092.03032923,97.4115734236,554.65673459,0.0,100.150657288,191.61365848,347.487853802,282.156752366,56.6466996096,8.68440182588
 01/07  21:00:00,978.855339816,97.393656077,553.044582965,0.0,55.6251445156,124.558693486,390.539001566,325.208615649,56.6466996096,8.68368630703
 01/07  22:00:00,977.195986059,97.3842598626,551.74751679,0.0,55.6251445156,124.558693486,385.193009368,334.024977303,42.4850247072,8.68300735739
 01/07  23:00:00,963.580849211,97.37488097,548.005543346,0.0,46.0930336215,124.558693486,398.464290784,352.792937757,28.3233498048,17.3480032229
 01/07  24:00:00,961.009211486,97.3658179621,544.143098707,0.0,46.0930336215,124.558693486,383.136165655,360.291519922,14.1616749024,8.68297083094
 01/08  01:00:00,933.404543495,97.3549294637,540.199368115,0.0,34.9616554283,113.312780494,380.693446608,366.34442889,5.66466996096,8.68434775709
 01/08  02:00:00,926.587154496,97.350674952,534.226937485,0.0,34.9616554283,113.312780494,383.513385511,369.165075041,5.66466996096,8.68364050912
 01/08  03:00:00,921.356800612,97.3507719459,529.577798704,0.0,34.9616554283,113.312780494,385.735310822,371.38766886,5.66466996096,8.68297200057
 01/08  04:00:00,917.37592978,97.350674952,526.006203402,0.0,34.9616554283,113.312780494,394.946861976,371.934253557,5.66466996096,17.3479384581
 01/08  05:00:00,925.280913958,97.350674952,523.863728692,0.0,44.4937663224,113.312780494,378.031979366,363.684362848,5.66466996096,8.68294655725
 01/08  06:00:00,926.251109815,97.350674952,524.828119807,0.0,44.4937663224,113.312780494,392.560496439,369.714527222,14.1616749024,8.68429431456
 01/08  07:00:00,1001.88316847,97.350674952,527.170886196,0.0,54.0258772165,176.889270242,353.607721374,316.600783089,28.3233498048,8.68358847986
 01/08  08:00:00,998.811925958,97.350674952,528.227474723,0.0,54.0258772165,184.38654557,356.341381149,305.173435912,42.4850247072,8.68292052963
 01/08  09:00:00,1070.65387492,97.350674952,524.829000727,0.0,65.1572554096,220.04316451,350.734768862,276.685151012,56.6466996096,17.4029182406
 01/08  10:00:00,1056.78878353,97.3707217181,519.113318699,0.0,65.1572554096,212.545889182,319.817510478,259.877620236,42.4850247072,17.4548655348
 01/08  11:00:00,1059.59682286,97.4207089174,515.157552606,0.0,65.1572554096,220.04316451,332.797889015,244.47782982,70.808374512,17.5116846827
 01/08  12:00:00,1059.24217857,97.4400313289,514.615489889,0.0,65.1572554096,220.04316451,333.831976963,236.764953891,70.808374512,26.2586485599
 01/08  13:00:00,1058.01485895,97.4615301718,514.541667794,0.0,65.1572554096,220.04316451,313.722501321,225.398501875,70.808374512,17.5156249347
 01/08  14:00:00,1049.31141491,97.4857190649,513.344522678,0.0,65.1572554096,212.545889182,292.843424146,218.684602413,56.6466996096,17.5121221231
 01/08  15:00:00,1056.34444138,97.4476692284,519.100089747,0.0,65.1572554096,212.545889182,314.082580298,245.338394128,42.4850247072,26.2591614633
 01/08  16:00:00,1091.06900083,97.4170523715,551.866745305,0.0,65.1572554096,212.545889182,343.020606446,268.857901936,56.6466996096,17.5160049004
 01/08  17:00:00,1082.09796572,97.4109377488,568.557872125,0.0,65.1572554096,220.04316451,375.885840157,273.403391618,84.9700494144,17.512399125
 01/08  18:00:00,1041.39792863,97.3954314268,570.963518146,0.0,54.0258772165,184.38654557,389.076658769,286.647140129,84.9700494144,17.4594692255
 01/08  19:00:00,1025.43549148,97.3860484339,574.133371069,0.0,44.4937663224,163.454314868,426.418911049,324.102432954,84.9700494144,17.3464286813
 01/08  20:00:00,1027.82556346,97.3756393345,583.946281934,0.0,44.4937663224,155.95703954,401.160019153,335.829097261,56.6466996096,8.6842222828
