Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  14:00:00,963.782496935,29.4809340949,0.0,0.0,448.566543614,448.566543614,607.697469914,581.032615158,26.6648547559
 01/02  15:00:00,963.721785959,29.4809340949,0.0,0.0,448.566543614,448.566543614,543.660767904,526.040687108,17.6200807962
 01/02  16:00:00,963.683702061,29.4809340949,0.0,0.0,448.566543614,448.566543614,499.797361215,484.387339044,15.4100221709
 01/02  17:00:00,1012.55251795,29.4809340949,0.0,0.0,448.566543614,448.566543614,478.136560709,456.012607553,22.1239531559
 01/02  18:00:00,951.016952197,29.4809340949,0.0,0.0,348.885089477,398.725816546,557.317044815,544.148811444,13.1682333709
 01/02  19:00:00,751.770786032,29.4809340949,0.0,0.0,249.203635341,299.044362409,710.319059591,699.367296513,10.9517630773
 01/02  20:00:00,727.316082875,29.4809340949,0.0,0.0,249.203635341,299.044362409,699.352793232,692.791626715,6.56116651674
 01/02  21:00:00,577.887851747,29.4809340949,0.0,0.0,149.522181205,249.203635341,822.928548063,814.179114799,8.74943326445
 01/02  22:00:00,553.431441257,29.4809340949,0.0,0.0,149.522181205,249.203635341,810.145206954,805.778435386,4.36677156807
 01/02  23:00:00,349.356938073,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061803604,0.0,2.19061803604
 01/02  24:00:00,299.992178952,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109564542,0.0,4.36109564542
 01/03  01:00:00,287.769982389,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048422196,0.0,2.19048422196
 01/03  02:00:00,287.769982377,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056416418,0.0,2.19056416418
 01/03  03:00:00,287.769982728,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064405851,0.0,2.19064405851
 01/03  04:00:00,287.769982731,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115881456,0.0,4.36115881456
 01/03  05:00:00,299.99218017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051516294,0.0,2.19051516294
 01/03  06:00:00,349.358447245,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689458775,0.0,4.36689458775
 01/03  07:00:00,428.786646952,29.4809340949,0.0,0.0,49.8407270682,199.362908273,1288.53233874,1284.16742815,4.36491059174
 01/03  08:00:00,544.080661116,29.4809340949,0.0,0.0,149.522181205,199.362908273,944.375279004,935.617489325,8.75778967936
 01/03  09:00:00,1049.20198728,29.4809340949,0.0,0.0,448.566543614,448.566543614,446.970194398,429.342585364,17.6276090338
 01/03  10:00:00,1012.42446721,29.4809340949,0.0,0.0,448.566543614,448.566543614,312.7842863,292.926583,19.8577033004
 01/03  11:00:00,963.498742568,29.4809340949,0.0,0.0,448.566543614,448.566543614,265.688352043,248.030833035,17.657519008
 01/03  12:00:00,963.44442862,29.4809340949,0.0,0.0,448.566543614,448.566543614,200.469847516,176.101368719,24.3684787971
 01/03  13:00:00,926.843621722,29.4809340949,0.0575915378707,0.0,448.566543614,398.725816546,245.997380513,217.064622732,28.932757781
 01/03  14:00:00,1007.59305589,29.4809340949,4.04697166113,0.0,448.566543614,448.566543614,204.648551341,177.983188392,26.6653629497
 01/03  15:00:00,1017.53631846,29.4809340949,13.6324755546,0.0,448.566543614,448.566543614,186.787325743,169.166942725,17.6203830188
 01/03  16:00:00,1059.75203553,29.4809340949,42.5534026766,0.0,448.566543614,448.566543614,168.847875996,153.437408655,15.410467341
 01/03  17:00:00,1137.79399489,29.4809340949,47.8502279723,0.0,448.566543614,448.566543614,165.455321528,143.330170321,22.125151207
 01/03  18:00:00,1057.07444327,29.4809340949,29.5637065036,0.0,348.885089477,398.725816546,208.301007558,195.132119266,13.1688882917
 01/03  19:00:00,856.998754987,29.4809340949,28.8094191913,0.0,249.203635341,299.044362409,262.93511641,251.98202962,10.9530867905
 01/03  20:00:00,833.13598592,29.4809340949,29.3774780213,0.0,249.203635341,299.044362409,280.670244382,274.108723058,6.56152132354
 01/03  21:00:00,681.171963837,29.4809340949,26.9584981748,0.0,149.522181205,249.203635341,420.14762981,411.397656593,8.74997321672
 01/03  22:00:00,648.960723469,29.4809340949,19.5353231515,0.0,149.522181205,249.203635341,441.849190418,437.482167468,4.36702295038
 01/03  23:00:00,349.356939761,0.0,0.0,0.0,49.8407270682,199.362908273,4.36077452789,0.0,4.36077452789
 01/03  24:00:00,299.992180434,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053301018,0.0,2.19053301018
 01/04  01:00:00,287.769983952,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061838421,0.0,2.19061838421
 01/04  02:00:00,287.769984082,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907015291,0.0,2.1907015291
 01/04  03:00:00,287.76998435,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091390589,0.0,4.36091390589
 01/04  04:00:00,287.769984148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058226297,0.0,2.19058226297
 01/04  05:00:00,299.992181752,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066567118,0.0,2.19066567118
 01/04  06:00:00,349.358449771,0.0,0.0,0.0,49.8407270682,199.362908273,4.36721821938,0.0,4.36721821938
 01/04  07:00:00,428.192741152,29.4809340949,0.0,0.0,49.8407270682,199.362908273,610.472360585,606.107235059,4.36512552639
 01/04  08:00:00,565.213451193,29.4809340949,1.85650026178,0.0,149.522181205,199.362908273,555.535151523,546.776547374,8.75860414991
 01/04  09:00:00,1084.58183875,29.4809340949,2.89513172268,0.0,448.566543614,448.566543614,231.507459708,213.877795562,17.6296641457
 01/04  10:00:00,1077.98230107,29.4809340949,25.4006401427,0.0,448.566543614,448.566543614,200.417517302,180.559794254,19.8577230483
 01/04  11:00:00,1067.71731861,29.4809340949,50.2705572943,0.0,448.566543614,448.566543614,179.414857944,159.549491294,19.8653666492
 01/04  12:00:00,1120.96740343,29.4809340949,77.3159896918,0.0,448.566543614,448.566543614,161.834515491,139.678222823,22.1562926681
 01/04  13:00:00,1143.91919391,29.4809340949,146.886313075,0.0,448.566543614,398.725816546,184.596976075,155.662392172,28.9345839034
 01/04  14:00:00,1278.97520305,29.4809340949,229.684057539,0.0,448.566543614,448.566543614,126.951775592,100.280473898,26.6713016938
 01/04  15:00:00,1326.26500092,29.4809340949,277.09986315,0.0,448.566543614,448.566543614,104.098872568,86.479391698,17.6194808695
 01/04  16:00:00,1352.72217069,29.4809340949,303.783718922,0.0,448.566543614,448.566543614,90.9743106207,75.5626054998,15.4117051209
 01/04  17:00:00,1403.8951887,29.4809340949,306.148718952,0.0,448.566543614,448.566543614,102.473392863,80.3487805303,22.1246123329
 01/04  18:00:00,1236.01914394,29.4809340949,202.59869508,0.0,348.885089477,398.725816546,130.80949558,117.637279919,13.1722156608
 01/04  19:00:00,855.582142473,29.4809340949,39.6357331709,0.0,249.203635341,299.044362409,205.164284281,194.212107483,10.9521767984
 01/04  20:00:00,726.939389375,29.4809340949,0.0,0.0,249.203635341,299.044362409,226.499040234,217.75768932,8.74135091357
 01/04  21:00:00,577.455169983,29.4809340949,0.0,0.0,149.522181205,249.203635341,275.891085827,267.141262875,8.74982295202
 01/04  22:00:00,553.018606791,29.4809340949,0.0,0.0,149.522181205,249.203635341,287.898306564,283.531436441,4.36687012303
 01/04  23:00:00,349.356941153,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906326825,0.0,2.1906326825
 01/04  24:00:00,299.992181868,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071613551,0.0,2.19071613551
 01/05  01:00:00,287.769985717,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043385294,0.0,2.19043385294
 01/05  02:00:00,287.769985877,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112792602,0.0,4.36112792602
 01/05  03:00:00,287.769985675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069393003,0.0,2.19069393003
 01/05  04:00:00,287.769985544,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041024979,0.0,2.19041024979
 01/05  05:00:00,299.992183472,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049727909,0.0,2.19049727909
 01/05  06:00:00,349.358452054,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724057047,0.0,4.36724057047
 01/05  07:00:00,428.110460288,29.4809340949,0.0,0.0,49.8407270682,199.362908273,509.671464461,505.305967232,4.36549722927
 01/05  08:00:00,543.645370503,29.4809340949,0.0,0.0,149.522181205,199.362908273,441.840441279,433.083303296,8.75713798276
 01/05  09:00:00,1049.02868156,29.4809340949,0.0,0.0,448.566543614,448.566543614,247.680932115,230.05080519,17.6301269251
 01/05  10:00:00,1012.33340694,29.4809340949,0.0,0.0,448.566543614,448.566543614,210.585361279,190.726416478,19.8589448005
 01/05  11:00:00,1061.71938197,29.4809340949,33.8880541446,0.0,448.566543614,448.566543614,170.621304627,150.756450938,19.8648536884
 01/05  12:00:00,1254.17321741,29.4809340949,206.276269637,0.0,448.566543614,448.566543614,141.298113033,116.930278565,24.3678344684
 01/05  13:00:00,1322.64873211,29.4809340949,317.921721889,0.0,448.566543614,398.725816546,147.408226549,120.699010417,26.7092161323
 01/05  14:00:00,1402.27490978,29.4809340949,345.62790451,0.0,448.566543614,448.566543614,109.398581873,80.5008223815,28.8977594917
 01/05  15:00:00,1411.23131965,29.4809340949,353.70139911,0.0,448.566543614,448.566543614,90.6181454247,75.1990243018,15.4191211228
 01/05  16:00:00,1412.71149876,29.4809340949,355.18671862,0.0,448.566543614,448.566543614,92.2992250274,74.6880507256,17.6111743018
 01/05  17:00:00,1442.46238857,29.4809340949,339.705625883,0.0,448.566543614,448.566543614,99.8051367525,77.6829302478,22.1222065048
 01/05  18:00:00,1336.43001672,29.4809340949,296.740430386,0.0,348.885089477,398.725816546,111.675037525,98.5079913531,13.1670461721
 01/05  19:00:00,1109.89610695,29.4809340949,269.784524772,0.0,249.203635341,299.044362409,156.551296269,145.598910872,10.9523853976
 01/05  20:00:00,1064.15435968,29.4809340949,250.12572609,0.0,249.203635341,299.044362409,163.939722065,157.377986211,6.56173585398
 01/05  21:00:00,907.299420742,29.4809340949,243.74818218,0.0,149.522181205,249.203635341,212.049108434,203.300122897,8.74898553698
 01/05  22:00:00,873.952672006,29.4809340949,235.78659398,0.0,149.522181205,249.203635341,220.670927625,216.303850618,4.3670770072
 01/05  23:00:00,349.356942424,0.0,0.0,0.0,49.8407270682,199.362908273,2.19066749558,0.0,2.19066749558
 01/05  24:00:00,299.992183497,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122330335,0.0,4.36122330335
 01/06  01:00:00,287.769987047,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074735326,0.0,2.19074735326
 01/06  02:00:00,287.7699869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046620174,0.0,2.19046620174
 01/06  03:00:00,287.769987131,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055628024,0.0,2.19055628024
 01/06  04:00:00,287.769987336,0.0,0.0,0.0,24.9203635341,199.362908273,4.36138240675,0.0,4.36138240675
 01/06  05:00:00,299.99218483,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045512725,0.0,2.19045512725
 01/06  06:00:00,349.358454629,0.0,0.0,0.0,49.8407270682,199.362908273,4.36683893745,0.0,4.36683893745
 01/06  07:00:00,637.223164022,29.4809340949,129.223132157,0.0,49.8407270682,199.362908273,294.436627444,290.071356154,4.36527128977
 01/06  08:00:00,834.898141912,29.4809340949,209.687401632,0.0,149.522181205,199.362908273,286.808354132,278.050210802,8.75814333031
 01/06  09:00:00,1349.05595615,29.4809340949,218.424747015,0.0,448.566543614,448.566543614,139.417938424,121.787520486,17.6304179373
 01/06  10:00:00,1324.6491717,29.4809340949,230.478799503,0.0,448.566543614,448.566543614,92.6871271173,72.8263687349,19.8607583824
 01/06  11:00:00,1355.05919408,29.4809340949,308.091986884,0.0,448.566543614,448.566543614,86.2277729679,66.3612565352,19.8665164327
 01/06  12:00:00,1429.73961325,29.4809340949,380.22471149,0.0,448.566543614,448.566543614,78.2551180959,56.0965269876,22.1585911083
 01/06  13:00:00,1388.31762459,29.4809340949,387.618250718,0.0,448.566543614,398.725816546,88.3371547014,59.4019875329,28.9351671685
 01/06  14:00:00,1435.12565206,29.4809340949,386.021704866,0.0,448.566543614,448.566543614,67.498837125,40.8223216509,26.6765154741
 01/06  15:00:00,1426.67117893,29.4809340949,378.629320426,0.0,448.566543614,448.566543614,57.2893749928,39.6689905054,17.6203844874
 01/06  16:00:00,1425.57417753,29.4809340949,377.530259783,0.0,448.566543614,448.566543614,60.7559305308,43.1438200727,17.6121104581
 01/06  17:00:00,1474.34588339,29.4809340949,377.401757642,0.0,448.566543614,448.566543614,73.2154463059,51.091226817,22.1242194889
 01/06  18:00:00,1412.7456056,29.4809340949,377.385857841,0.0,348.885089477,398.725816546,88.9228355252,75.7582534577,13.1645820675
 01/06  19:00:00,1213.39855065,29.4809340949,377.38385803,0.0,249.203635341,299.044362409,112.086353222,103.320233044,8.76612017777
 01/06  20:00:00,1188.95751681,29.4809340949,377.383605342,0.0,249.203635341,299.044362409,121.116274372,112.373714741,8.74255963062
 01/06  21:00:00,1039.4725424,29.4809340949,377.383573373,0.0,149.522181205,249.203635341,170.190770081,161.440924252,8.74984582875
 01/06  22:00:00,1015.19818424,29.4809340949,377.542168409,0.0,149.522181205,249.203635341,182.565110818,178.198227722,4.36688309606
 01/06  23:00:00,349.35694391,0.0,0.0,0.0,49.8407270682,199.362908273,2.19065489578,0.0,2.19065489578
 01/06  24:00:00,299.992184978,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055852861,0.0,2.19055852861
 01/07  01:00:00,237.929261767,0.0,0.0,0.0,24.9203635341,149.522181205,4.36139654376,0.0,4.36139654376
 01/07  02:00:00,237.92926144,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046609196,0.0,2.19046609196
 01/07  03:00:00,237.929261345,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055939647,0.0,2.19055939647
 01/07  04:00:00,237.929261673,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065259063,0.0,2.19065259063
 01/07  05:00:00,250.151459526,0.0,0.0,0.0,24.9203635341,149.522181205,4.36121286832,0.0,4.36121286832
 01/07  06:00:00,274.597366207,0.0,0.0,0.0,24.9203635341,149.522181205,4.3672888989,0.0,4.3672888989
 01/07  07:00:00,545.088707142,29.4809340949,40.5472646495,0.0,49.8407270682,199.362908273,303.039067256,300.846653279,2.19241397618
 01/07  08:00:00,566.408279538,29.4809340949,45.6565962308,0.0,49.8407270682,199.362908273,311.14664267,304.59695537,6.54968729965
 01/07  09:00:00,796.801949618,29.4809340949,68.8329607797,0.0,249.203635341,249.203635341,211.020078139,202.277698588,8.74237955094
 01/07  10:00:00,978.786699668,29.4809340949,281.347196736,0.0,249.203635341,249.203635341,170.056048894,161.289677225,8.76637166858
 01/07  11:00:00,1033.50954675,29.4809340949,381.652221215,0.0,249.203635341,249.203635341,141.178240804,130.234492291,10.9437485134
 01/07  12:00:00,1049.70711164,29.4809340949,394.59818334,0.0,249.203635341,249.203635341,119.365409473,108.401869015,10.9635404573
 01/07  13:00:00,1064.11134811,29.4809340949,406.636923751,0.0,249.203635341,249.203635341,117.668896512,106.721152235,10.9477442765
 01/07  14:00:00,1064.04878398,29.4809340949,407.257954502,0.0,249.203635341,249.203635341,120.566914574,111.809124413,8.75779016137
 01/07  15:00:00,809.998749177,29.4809340949,403.604424327,0.0,74.7610906023,174.442544739,187.131101352,178.389132009,8.74196934284
 01/07  16:00:00,811.493027077,29.4809340949,404.166011792,0.0,74.7610906023,174.442544739,220.729958148,214.173323292,6.55663485564
 01/07  17:00:00,865.377534713,29.4809340949,408.128673218,0.0,74.7610906023,174.442544739,262.428517877,255.870696178,6.55782169893
 01/07  18:00:00,880.395900147,29.4809340949,409.587587563,0.0,24.9203635341,149.522181205,373.664505052,369.299355074,4.36514997813
 01/07  19:00:00,347.930049449,0.0,0.0,0.0,24.9203635341,149.522181205,4.36542820599,0.0,4.36542820599
 01/07  20:00:00,323.485653537,0.0,0.0,0.0,24.9203635341,149.522181205,2.1924677911,0.0,2.1924677911
 01/07  21:00:00,323.48565361,0.0,0.0,0.0,24.9203635341,149.522181205,4.36520639528,0.0,4.36520639528
 01/07  22:00:00,299.042265829,0.0,0.0,0.0,24.9203635341,149.522181205,4.36872192788,0.0,4.36872192788
 01/07  23:00:00,274.595855128,0.0,0.0,0.0,24.9203635341,149.522181205,4.36107977649,0.0,4.36107977649
 01/07  24:00:00,250.151459329,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067993568,0.0,2.19067993568
 01/08  01:00:00,237.92875884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955136887,0.0,2.18955136887
 01/08  02:00:00,237.928758833,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961552408,0.0,2.18961552408
 01/08  03:00:00,237.92875885,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967969838,0.0,2.18967969838
 01/08  04:00:00,237.928758886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974386732,0.0,2.18974386732
 01/08  05:00:00,250.150956666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950379694,0.0,2.18950379694
 01/08  06:00:00,274.5968648,0.0,0.0,0.0,24.9203635341,149.522181205,4.36534971266,0.0,4.36534971266
 01/08  07:00:00,323.484143476,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896876225,0.0,2.1896876225
 01/08  08:00:00,339.38487245,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897520106,0.0,2.1897520106
 01/08  09:00:00,296.666539079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951210011,0.0,2.18951210011
 01/08  10:00:00,259.999945645,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957682011,0.0,2.18957682011
 01/08  11:00:00,211.111154438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964143695,0.0,2.18964143695
 01/08  12:00:00,211.112162636,0.0,0.0,0.0,24.9203635341,149.522181205,2.19172275235,0.0,2.19172275235
 01/08  13:00:00,211.112162738,0.0,0.0,0.0,24.9203635341,149.522181205,4.36342484111,0.0,4.36342484111
 01/08  14:00:00,211.113674728,0.0,0.0,0.0,24.9203635341,149.522181205,4.3692541402,0.0,4.3692541402
 01/08  15:00:00,211.112162908,0.0,0.0,0.0,24.9203635341,149.522181205,4.36337202327,0.0,4.36337202327
 01/08  16:00:00,211.111154535,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971843362,0.0,2.18971843362
 01/08  17:00:00,259.999945766,0.0,0.0,0.0,24.9203635341,149.522181205,2.189478524,0.0,2.189478524
 01/08  18:00:00,347.928539101,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954333604,0.0,2.18954333604
 01/08  19:00:00,347.92853909,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960805665,0.0,2.18960805665
 01/08  20:00:00,323.484143491,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967266431,0.0,2.18967266431
 01/08  21:00:00,323.484143519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973716593,0.0,2.18973716593
 01/08  22:00:00,299.04126009,0.0,0.0,0.0,24.9203635341,149.522181205,4.36510604954,0.0,4.36510604954
 01/08  23:00:00,274.595352387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961734072,0.0,2.18961734072
 01/08  24:00:00,250.150956771,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968194881,0.0,2.18968194881
 01/09  01:00:00,287.769991455,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074220235,0.0,2.19074220235
 01/09  02:00:00,287.769991294,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046847689,0.0,2.19046847689
 01/09  03:00:00,287.769991467,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905679637,0.0,2.1905679637
 01/09  04:00:00,287.76999166,0.0,0.0,0.0,24.9203635341,199.362908273,4.3614338759,0.0,4.3614338759
 01/09  05:00:00,299.992189123,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049298456,0.0,2.19049298456
 01/09  06:00:00,349.358461458,0.0,0.0,0.0,49.8407270682,199.362908273,4.3669752975,0.0,4.3669752975
 01/09  07:00:00,490.828374933,29.4809340949,0.00294248387015,0.0,49.8407270682,199.362908273,432.427112714,428.061677503,4.36543521149
 01/09  08:00:00,543.598895161,29.4809340949,0.0,0.0,149.522181205,199.362908273,387.457509792,378.698652706,8.75885708629
 01/09  09:00:00,1048.95530926,29.4809340949,0.0,0.0,448.566543614,448.566543614,153.476322077,135.843442573,17.6328795041
 01/09  10:00:00,1012.25147487,29.4875486555,0.0,0.0,448.566543614,448.566543614,95.1246365982,75.2635723232,19.861064275
 01/09  11:00:00,965.041492765,31.1762659859,0.0,0.0,448.566543614,448.566543614,81.2449014044,61.3746170015,19.8702844029
 01/09  12:00:00,967.661333141,33.7855479891,0.0,0.0,448.566543614,448.566543614,92.6289102566,70.1468883842,22.4820218723
 01/09  13:00:00,918.892471028,34.8328382068,0.0,0.0,448.566543614,398.725816546,124.994689353,96.3782977568,28.6163915959
 01/09  14:00:00,969.76246214,35.8731806134,0.0,0.0,448.566543614,448.566543614,112.517985472,83.6174005788,28.9005848936
 01/09  15:00:00,968.877126472,35.0168842207,0.0,0.0,448.566543614,448.566543614,73.6625017789,58.2427202721,15.4197815068
 01/09  16:00:00,966.897074367,33.0448935388,0.0,0.0,448.566543614,448.566543614,65.7227864081,48.109651667,17.6131347411
 01/09  17:00:00,1013.20748342,30.4481030759,0.0,0.0,448.566543614,448.566543614,87.5006132818,65.3711328608,22.129480421
 01/09  18:00:00,950.701481972,29.4809340949,0.0,0.0,348.885089477,398.725816546,164.109791227,150.938608719,13.1711825087
 01/09  19:00:00,751.383179747,29.4809340949,0.0,0.0,249.203635341,299.044362409,224.728226347,213.775179928,10.9530464191
 01/09  20:00:00,726.953175589,29.4809340949,0.0,0.0,249.203635341,299.044362409,245.154462366,236.412482526,8.74197984005
 01/09  21:00:00,577.476022595,29.4809340949,0.0,0.0,149.522181205,249.203635341,302.707649368,293.957916182,8.74973318536
 01/09  22:00:00,553.057636918,29.4809340949,0.0,0.0,149.522181205,249.203635341,337.159259514,332.792507656,4.3667518584
 01/09  23:00:00,349.356948483,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057052412,0.0,2.19057052412
