Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,72.674101264,5.53584753755,0.164753386252,3.67123945926,18.1807569449,37.5792895564,31.7909941662,26.0153785091,0.0,5.77561565715
 01/01  19:00:00,84.7480517125,5.49936942782,0.566941498485,1.48577780554,32.6059821062,37.0465235296,35.257796337,29.4749486517,0.0,5.78284768529
 01/01  20:00:00,85.2683853609,5.57148021332,1.2412944504,1.02831363279,36.8143715336,33.066984531,41.4345458619,29.8604404774,0.0,11.5741053845
 01/01  21:00:00,91.461010134,5.69541343428,2.23067723985,0.748121384951,36.43363367,38.8072253906,42.3562631412,30.7838727979,0.0,11.5723903433
 01/01  22:00:00,89.0801980982,5.70922293442,2.31128655577,0.629598633957,36.0963922311,36.7877557581,41.4427483526,29.8686203754,0.0,11.5741279771
 01/01  23:00:00,66.6532999274,5.5392002419,0.954023419444,1.04960961763,30.9507766546,20.6087787026,47.5834005321,30.146129421,0.0,17.4372711111
 01/01  24:00:00,44.6162372818,5.48088483497,0.182985364527,2.27698042406,17.4250845679,11.7056064465,36.913943349,31.1237908249,0.0,5.79015252411
 01/02  01:00:00,38.521722747,5.52884124442,0.125212679066,3.62043479823,11.6412384099,10.0650221343,36.7974874779,31.0285202086,0.0,5.76896726936
 01/02  02:00:00,37.594122526,5.5518416286,0.0959947890372,4.25987764023,10.0992000411,10.047477231,36.3356506671,30.5736881379,0.0,5.76196252924
 01/02  03:00:00,36.1625988916,5.5667977864,0.0694198872278,4.69953084732,8.25718729233,10.0299323277,35.9723767262,30.2104644367,0.0,5.76191228958
 01/02  04:00:00,36.3893679189,5.5745880353,0.0521653871133,4.93576647294,8.25718729233,10.0299323277,29.9537403717,29.9337403717,0.0,0.02
 01/02  05:00:00,38.0802146775,5.57761662883,0.0426452760156,5.02636525266,8.25718729233,11.6354268332,35.283949306,29.5149718609,0.0,5.76897744501
 01/02  06:00:00,45.2878069014,5.56452142276,0.0564825370887,4.65315637049,12.1011305571,15.3678112995,39.0607741268,27.5003542576,0.0,11.5604198693
 01/02  07:00:00,72.0735628619,5.52254598305,0.827320484248,1.18111632799,19.7275818095,37.2640762949,42.737647538,25.300572922,0.0,17.437074616
 01/02  08:00:00,90.2280943799,5.73457556838,2.59924770811,0.631051733599,24.3117294858,51.2795993405,40.1777311754,22.6539683025,0.0,17.5237628729
 01/02  09:00:00,72.0892062721,5.47468429141,1.20884707638,1.07018543533,23.6694662846,40.6342015617,51.4299357795,15.9894135632,0.0,35.4405222163
 01/02  10:00:00,68.9540907271,5.4648114472,3.03163040236,1.12987410205,23.6694662846,35.6302164847,62.2492778899,14.8058752839,18.025,29.418402606
 01/02  11:00:00,52.5291726476,5.47818591122,2.89978936708,2.4203762391,18.7433767983,22.9618409725,56.522358885,15.0123323237,18.025,23.4850265612
 01/02  12:00:00,52.1363186119,5.46295097482,2.9399581983,2.00507391516,18.7433767983,22.9618409725,55.0986259057,13.6478520883,18.025,23.4257738174
 01/02  13:00:00,51.7332658975,5.44890814015,2.89627867526,1.61629296532,18.5889407304,23.1597249699,53.2911043262,11.8387979111,18.025,23.427306415
 01/02  14:00:00,51.3575075615,5.42930597818,2.84750845117,1.06240703496,18.7433767983,23.2517909448,57.3747013137,10.0790137716,18.025,29.2706875421
 01/02  15:00:00,51.1177232503,5.4176027907,2.95877317936,0.723063255173,18.7433767983,23.2517909448,49.7992556921,8.36311846375,18.025,23.4111372284
 01/02  16:00:00,50.7938596527,5.41359586893,3.03616841139,0.615761315392,18.7433767983,22.9618409725,50.3336920245,8.89570772132,18.025,23.4129843032
 01/02  17:00:00,54.434554709,5.41627786626,2.25995929634,0.578646496035,18.7433767983,27.431320555,33.4876669882,9.69406646247,18.025,5.76860052576
 01/02  18:00:00,72.8244412072,5.48060080124,1.14534668843,0.29433410449,17.6635504202,40.6971502883,16.1321152877,10.3491795708,0.0,5.78293571691
 01/02  19:00:00,80.1223618287,5.57974167425,2.0493251914,0.0837091635302,27.5259009287,37.3340067412,30.4457694593,13.0313390581,0.0,17.4144304012
 01/02  20:00:00,83.118458201,5.66366690747,2.72026576816,0.0,33.8341110165,33.3544677425,18.9534187591,13.1561708368,0.0,5.79724792235
 01/02  21:00:00,92.4073947615,5.80558353202,3.71312935921,0.0,36.5179666069,38.8247702939,24.7773412774,13.2041236462,0.0,11.5732176312
 01/02  22:00:00,87.1510153574,5.84649468754,3.93032370271,0.0,32.965339924,36.8579353714,29.2049521346,11.7691607418,0.0,17.4357913928
 01/02  23:00:00,61.7084094462,5.63596168714,2.24581875108,0.0,25.6355707503,20.6438685092,24.0821851344,12.4935130946,0.0,11.5886720398
 01/02  24:00:00,40.7119262722,5.48179125334,0.862014283596,0.0950088219032,15.0252895274,11.7056064465,20.054245899,14.2781258364,0.0,5.77612006266
 01/03  01:00:00,35.5218524067,5.4506730451,0.513582128958,0.310359916192,11.6412384099,10.0650221343,20.9158907244,15.1468570541,0.0,5.76903367034
 01/03  02:00:00,33.9472924499,5.43726241154,0.379781127312,0.443837962829,10.0992000411,10.047477231,21.4587022904,15.6969558283,0.0,5.76174646205
 01/03  03:00:00,32.0836082659,5.42745322525,0.280170434076,0.549133209834,8.25718729233,10.0299323277,22.0461262925,16.2844210127,0.0,5.76170527977
 01/03  04:00:00,32.1050797486,5.42369704968,0.234468125347,0.620063569011,8.25718729233,10.0299323277,16.9272008013,16.9072008013,0.0,0.02
 01/03  05:00:00,33.7252293728,5.4208711963,0.201696792192,0.669070647455,8.25718729233,11.6354268332,23.2615423638,17.4925679703,0.0,5.76897439347
 01/03  06:00:00,41.3305451283,5.42657557513,0.256098628778,0.634218464938,12.1011305571,15.3678112995,28.3580982536,16.7978816554,0.0,11.5602165981
 01/03  07:00:00,72.5316791708,5.66977015903,2.24894078932,0.0703798699172,19.7275818095,37.2640762949,31.3129031536,15.6146087695,0.0,15.6982943841
 01/03  08:00:00,90.7468358454,5.8531371357,3.63046547463,0.0,24.3117294858,51.2795993405,32.6217667547,13.349287362,0.0,19.2724793928
 01/03  09:00:00,72.8102465824,5.57690977753,2.85946213822,0.0383772578068,23.6694662846,40.6342015617,43.4333030893,7.99123837163,0.0,35.4420647177
 01/03  10:00:00,69.9106596405,5.57521888396,4.95789134862,0.0497676194454,23.6694662846,35.6302164847,52.5770854378,5.12622291517,18.025,29.4258625226
 01/03  11:00:00,51.5907440648,5.4579894628,4.13593908705,0.265989840579,18.7433767983,22.9618409725,46.9935285514,5.48126405531,18.025,23.4872644961
 01/03  12:00:00,51.7803999041,5.48774098283,4.39124696011,0.173073474808,18.7433767983,22.9618409725,45.7727894341,4.32188042248,18.025,23.4259090117
 01/03  13:00:00,51.6395646053,5.47333980316,4.2871359727,0.107300949261,18.5889407304,23.1597249699,45.7738425261,4.3225000867,18.025,23.4263424394
 01/03  14:00:00,51.6681037253,5.47355808717,4.15321096704,0.023044278986,18.7433767983,23.2517909448,42.8668988842,1.41369361946,18.025,23.4282052647
 01/03  15:00:00,51.6922148674,5.47870772171,4.19521813214,0.0,18.7433767983,23.2517909448,48.4818463304,1.18775931393,18.025,29.2690870165
 01/03  16:00:00,51.6573298237,5.50197060224,4.42702231965,0.0,18.7433767983,22.9618409725,43.4089748891,1.97167185271,18.025,23.4123030364
 01/03  17:00:00,55.6038743973,5.52637489932,3.89782784806,0.0,18.7433767983,27.431320555,25.9286540025,2.13496906497,18.025,5.76868493751
 01/03  18:00:00,74.735065324,5.65794434646,3.17295779209,0.0,17.6635504202,40.6971502883,8.17767859515,2.39452077991,0.0,5.78315781524
 01/03  19:00:00,81.8851880425,5.74866700325,3.72692839701,0.0,27.5259009287,37.3340067412,16.2858779607,4.66836644587,0.0,11.6175115149
 01/03  20:00:00,84.9835452736,5.84064884714,4.40836456829,0.0,33.8341110165,33.3544677425,16.767119915,5.19251700374,0.0,11.5746029113
 01/03  21:00:00,94.8375545267,6.06901203181,5.87985327723,0.0,36.5179666069,38.8247702939,17.9843785459,6.41140911351,0.0,11.5729694324
 01/03  22:00:00,89.9963179128,6.17242100556,6.44968977232,0.0,32.965339924,36.8579353714,24.2489556979,6.81350771513,0.0,17.4354479828
 01/03  23:00:00,63.4553585543,5.8156129379,3.81311025477,0.0,25.6355707503,20.6438685092,19.8477292073,8.25922262547,0.0,11.5885065819
 01/03  24:00:00,42.281936953,5.64003194712,2.36878927994,0.0,15.0252895274,11.7056064465,14.9488095631,9.17309373284,0.0,5.77571583029
 01/04  01:00:00,36.6981218702,5.59904819208,1.85183337654,0.0,11.6412384099,10.0650221343,15.0330953275,9.26419273985,0.0,5.76890258767
 01/04  02:00:00,34.6748072973,5.56557138525,1.42282273261,0.0,10.0992000411,10.047477231,16.6399091671,10.8778798493,0.0,5.76202931783
 01/04  03:00:00,32.6240856268,5.54245869641,1.2547736114,0.0,8.25718729233,10.0299323277,11.0879880167,11.0679880167,0.0,0.02
 01/04  04:00:00,32.5978531464,5.53812060893,1.23287883594,0.0,8.25718729233,10.0299323277,15.842305802,10.0803095683,0.0,5.76199623368
 01/04  05:00:00,34.1576471485,5.53214450041,1.1919089637,0.0,8.25718729233,11.6354268332,15.9797877159,10.2109193588,0.0,5.76886835702
 01/04  06:00:00,41.9506059109,5.55703469807,1.37991308665,0.0,12.1011305571,15.3678112995,20.629846248,9.06945362034,0.0,11.5603926276
 01/04  07:00:00,73.9825979321,5.8528495801,3.58715134521,0.0,19.7275818095,37.2640762949,19.8255477558,8.19353412796,0.0,11.6320136278
 01/04  08:00:00,93.5664875915,6.16714353002,6.13609774044,0.0,24.3117294858,51.2795993405,29.8600995006,6.49922178303,0.0,23.3608777176
 01/04  09:00:00,75.0066194718,5.77146879704,4.8996448271,0.0,23.6694662846,40.6342015617,37.8759515304,2.4304822078,0.0,35.4454693226
 01/04  10:00:00,71.9003870203,5.74306473407,6.82953434264,0.0,23.6694662846,35.6302164847,49.0439942403,1.59197799906,18.025,29.4270162412
 01/04  11:00:00,53.208297545,5.6031554365,5.87431179872,0.0,18.7433767983,22.9618409725,44.0288109005,2.51560289517,18.025,23.4882080053
 01/04  12:00:00,53.133905472,5.59782420574,5.8077397168,0.0,18.7433767983,22.9618409725,43.5599953996,2.10815359805,18.025,23.4268418015
 01/04  13:00:00,53.2698979424,5.60469129517,5.89341550003,0.0,18.5889407304,23.1597249699,43.7882337387,2.33582485592,18.025,23.4274088828
 01/04  14:00:00,53.737941542,5.62031553394,6.09933239684,0.0,18.7433767983,23.2517909448,43.5072011144,0.00763292930137,18.025,25.4745681851
 01/04  15:00:00,53.9598912535,5.63269809017,6.30890194377,0.0,18.7433767983,23.2517909448,45.2461829823,0.0,18.025,27.2211829823
 01/04  16:00:00,53.9940065295,5.65976227383,6.60590445907,0.0,18.7433767983,22.9618409725,41.6845603916,0.243292790652,18.025,23.4162676009
 01/04  17:00:00,57.8915894731,5.6826121329,6.02930119063,0.0,18.7433767983,27.431320555,24.1139235734,0.320008364671,18.025,5.76891520873
 01/04  18:00:00,77.2703970683,5.90737444712,5.45885417386,0.0,17.6635504202,40.6971502883,6.97162044113,1.18843012978,0.0,5.78319031136
 01/04  19:00:00,84.4705681248,6.04289165566,6.01807404014,0.0,27.5259009287,37.3340067412,21.7770454894,4.36055308528,0.0,17.4164924041
 01/04  20:00:00,87.7972443218,6.17523903833,6.88746732693,0.0,33.8341110165,33.3544677425,12.1574186463,6.36001769714,0.0,5.79740094916
 01/04  21:00:00,97.7979932791,6.42712326052,8.48217507612,0.0,36.5179666069,38.8247702939,19.5103511063,7.93673088443,0.0,11.5736202219
 01/04  22:00:00,92.6852528842,6.49936703007,8.81167047636,0.0,32.965339924,36.8579353714,25.9640079914,8.52717735899,0.0,17.4368306324
 01/04  23:00:00,65.6475972735,6.08285276084,5.73810139029,0.0,25.6355707503,20.6438685092,21.4024433255,9.81315735199,0.0,11.5892859735
 01/04  24:00:00,43.2132545683,5.76037556303,3.17975923885,0.0,15.0252895274,11.7056064465,17.5819162854,11.8064634449,0.0,5.7754528405
 01/05  01:00:00,37.3198933178,5.68639623857,2.38625359838,0.0,11.6412384099,10.0650221343,18.5927284143,12.8249492862,0.0,5.76777912804
 01/05  02:00:00,35.3628209911,5.64748651984,2.02891897462,0.0,10.0992000411,10.047477231,19.3288093602,13.5668708168,0.0,5.76193854338
 01/05  03:00:00,33.2006201756,5.61106826057,1.76269567237,0.0,8.25718729233,10.0299323277,20.0308848951,14.2689704716,0.0,5.76191442352
 01/05  04:00:00,32.9998628426,5.58741409844,1.58559336762,0.0,8.25718729233,10.0299323277,15.0730613114,15.0530613114,0.0,0.02
 01/05  05:00:00,34.4617203708,5.57033349589,1.45778978211,0.0,8.25718729233,11.6354268332,21.4446268048,15.6753947203,0.0,5.76923208449
 01/05  06:00:00,42.1639187132,5.58581616147,1.56443958543,0.0,12.1011305571,15.3678112995,26.7781943647,15.217375252,0.0,11.5608191126
 01/05  07:00:00,74.1393450164,5.89195784271,3.70477973535,0.0,19.7275818095,37.2640762949,31.8613793039,14.4223039955,0.0,17.4390753084
 01/05  08:00:00,93.4879974099,6.20125958818,6.02348022384,0.0,24.3117294858,51.2795993405,29.1049129947,11.5789610612,0.0,17.5259519334
 01/05  09:00:00,74.8861523581,5.80315013627,4.74748773701,0.0,23.6694662846,40.6342015617,41.5857289994,6.1397034254,0.0,35.446025574
 01/05  10:00:00,71.9314273777,5.77840087487,6.8252328417,0.0,23.6694662846,35.6302164847,51.170686601,3.72326957457,18.025,29.4224170264
 01/05  11:00:00,53.5235638596,5.64789903889,6.14482998183,0.0,18.7433767983,22.9618409725,44.0763733979,2.56302517522,18.025,23.4883482226
 01/05  12:00:00,53.7644315643,5.65429057147,6.38179620022,0.0,18.7433767983,22.9618409725,42.5397000693,1.08606610453,18.025,23.4286339648
 01/05  13:00:00,54.0412983047,5.66838754959,6.60111495878,0.0,18.5889407304,23.1597249699,48.1102309827,0.802157038265,18.025,29.2830739445
 01/05  14:00:00,54.6165786521,5.68703966806,6.91124551793,0.0,18.7433767983,23.2517909448,41.4471272569,0.00496248229482,18.025,23.4171647746
 01/05  15:00:00,54.7420641214,5.69371378429,7.03005729946,0.0,18.7433767983,23.2517909448,41.4401108291,0.0,18.025,23.4151108291
 01/05  16:00:00,54.7244343944,5.72405399196,7.27203695052,0.0,18.7433767983,22.9618409725,41.4456816439,0.0,18.025,23.4206816439
 01/05  17:00:00,58.4458771976,5.74875802095,6.51743656619,0.0,18.7433767983,27.431320555,23.8606350754,0.066660017173,18.025,5.76897505825
 01/05  18:00:00,77.9765492641,5.98297644503,6.0893980777,0.0,17.6635504202,40.6971502883,6.08423006649,0.300961609601,0.0,5.78326845689
 01/05  19:00:00,85.7385657927,6.16915937106,7.15979325841,0.0,27.5259009287,37.3340067412,18.7077185631,1.29024430604,0.0,17.417474257
 01/05  20:00:00,89.4748630579,6.34639968033,8.39391977198,0.0,33.8341110165,33.3544677425,13.1241724553,1.55245073684,0.0,11.5717217184
 01/05  21:00:00,99.6963031328,6.61983931681,10.187761429,0.0,36.5179666069,38.8247702939,8.00176433563,2.20428642064,0.0,5.79747791499
 01/05  22:00:00,94.810551018,6.71274330133,10.7235856814,0.0,32.965339924,36.8579353714,20.1234974455,2.68478636619,0.0,17.4387110793
 01/05  23:00:00,67.9664507204,6.3091377239,7.83066248377,0.0,25.6355707503,20.6438685092,15.1290048025,3.53948142403,0.0,11.5895233785
 01/05  24:00:00,45.4812896261,5.97025394078,5.23791159721,0.0,15.0252895274,11.7056064465,10.2547904909,4.47938640407,0.0,5.77540408687
 01/06  01:00:00,39.3745573159,5.86946946876,4.25784166832,0.0,11.6412384099,10.0650221343,10.9604881837,5.19124121238,0.0,5.76924697129
 01/06  02:00:00,37.1504088976,5.81016604453,3.65382548073,0.0,10.0992000411,10.047477231,11.3659947001,5.60403794309,0.0,5.76195675703
 01/06  03:00:00,34.7329047774,5.75539659437,3.15064830212,0.0,8.25718729233,10.0299323277,11.7760991766,6.01415784884,0.0,5.76194132776
 01/06  04:00:00,34.3944374193,5.72489828871,2.84268147348,0.0,8.25718729233,10.0299323277,6.38643563674,6.36643563674,0.0,0.02
 01/06  05:00:00,35.8104224549,5.70557883782,2.67124399377,0.0,8.25718729233,11.6354268332,12.4158063962,6.64660258021,0.0,5.76920381596
 01/06  06:00:00,43.7684968464,5.74038836167,3.01444125322,0.0,12.1011305571,15.3678112995,17.6901022142,6.12962141998,0.0,11.5604807942
 01/06  07:00:00,77.7940071205,6.25616861401,6.99522125473,0.0,19.7275818095,37.2640762949,22.519650612,5.08078232001,0.0,17.438868292
 01/06  08:00:00,98.1922338708,6.66054560697,10.2684196219,0.0,24.3117294858,51.2795993405,21.5268469279,4.00028615714,0.0,17.5265607708
 01/06  09:00:00,79.0129056815,6.14399019602,8.53339185536,0.0,23.6694662846,40.6342015617,36.2516691579,0.806224633069,0.0,35.4454445248
 01/06  10:00:00,75.9726594122,6.13070134607,10.5141611766,0.0,23.6694662846,35.6302164847,48.0728605663,0.620542582523,18.025,29.4273179838
 01/06  11:00:00,56.3463233683,5.8723880478,8.74309429897,0.0,18.7433767983,22.9618409725,48.747942522,1.76322507649,18.025,28.9597174455
 01/06  12:00:00,56.5449094196,5.88903535937,8.92752641266,0.0,18.7433767983,22.9618409725,43.1207754913,1.27439417993,18.025,23.8213813113
 01/06  13:00:00,56.9591961716,5.94468113455,9.24271954324,0.0,18.5889407304,23.1597249699,43.0701161801,1.62529549215,18.025,23.419820688
 01/06  14:00:00,57.2043002744,5.96107625277,9.22492753251,0.0,18.7433767983,23.2517909448,41.5487819572,0.102439215161,18.025,23.421342742
 01/06  15:00:00,57.0616208337,5.95260651464,9.09071744365,0.0,18.7433767983,23.2517909448,41.6684872718,0.222900066436,18.025,23.4205872054
 01/06  16:00:00,56.887090037,5.96756313214,9.19117931616,0.0,18.7433767983,22.9618409725,42.8998556119,1.45197371601,18.025,23.4228818959
 01/06  17:00:00,60.7598951866,5.99212187472,8.58808647372,0.0,18.7433767983,27.431320555,25.307180585,1.51335906247,18.025,5.7688215225
 01/06  18:00:00,80.4394665764,6.24834156174,8.28694330954,0.0,17.6635504202,40.6971502883,7.32513220188,1.54289883414,0.0,5.78223336775
 01/06  19:00:00,88.2644352939,6.43980755021,9.41500703882,0.0,27.5259009287,37.3340067412,19.8612672105,2.44423262382,0.0,17.4170345867
 01/06  20:00:00,91.9576059161,6.60190929316,10.6211483275,0.0,33.8341110165,33.3544677425,14.5640219119,2.98965755088,0.0,11.574364361
 01/06  21:00:00,102.018891465,6.85550527518,12.2746781162,0.0,36.5179666069,38.8247702939,15.8577420074,4.28481747218,0.0,11.5729245352
 01/06  22:00:00,96.9203103808,6.92407855264,12.6219986833,0.0,32.965339924,36.8579353714,16.1887480358,4.55760929363,0.0,11.6311387422
 01/06  23:00:00,69.5536945498,6.47041376567,9.25662327263,0.0,25.6355707503,20.6438685092,16.8546040321,5.26532625783,0.0,11.5892777743
 01/06  24:00:00,46.4921299114,6.07920685117,6.1397937216,0.0,15.0252895274,11.7056064465,18.0751190384,6.54255996127,0.0,11.5325590771
 01/07  01:00:00,41.3646250306,5.95993833499,4.95754038577,0.0,12.8411359301,10.0650221343,12.9891817054,7.21996218579,0.0,5.76921951957
 01/07  02:00:00,40.6801368931,5.90261031026,4.33162847238,0.0,12.8411359301,10.0650221343,7.5071296497,7.4871296497,0.0,0.02
 01/07  03:00:00,35.0437938404,5.79835072837,3.41858119538,0.0,8.25718729233,10.0299323277,13.6183385233,7.85630817144,0.0,5.76203035186
 01/07  04:00:00,34.5279379261,5.74852155049,2.95255435577,0.0,8.25718729233,10.0299323277,13.980517584,8.21892867062,0.0,5.76158891341
 01/07  05:00:00,35.9639451996,5.72892029428,2.80142244627,0.0,8.25718729233,11.6354268332,14.086530943,8.3174654812,0.0,5.76906546175
 01/07  06:00:00,40.0728018177,5.71746167777,2.7633035152,0.0,8.71707943955,15.3327214929,13.6746652629,7.89936685301,0.0,5.77529840985
 01/07  07:00:00,61.4230708446,5.83636625864,3.89839308201,0.0,18.5082010057,25.6353820695,12.690020484,6.90034883414,0.0,5.78967164983
 01/07  08:00:00,79.0416585543,6.17939463853,6.72195907674,0.0,19.4083231844,41.0650158608,23.5287285619,6.08971818006,0.0,17.4390103819
 01/07  09:00:00,103.106178522,6.67838605216,12.0622016882,0.0,26.3286599382,57.9988325916,43.6149769262,1.9975610959,0.0,41.6174158303
 01/07  10:00:00,88.2625371898,6.43130105871,12.6202681809,0.0,26.3286599382,42.8504436482,53.9406535055,0.469854199817,18.025,35.4457993057
 01/07  11:00:00,61.3045437312,6.05694560373,10.0310506176,0.0,21.7447113004,23.4437158914,48.4840263951,1.02827385498,18.025,29.4307525401
 01/07  12:00:00,59.2717300944,6.10945221831,10.4077296086,0.0,19.3027497915,23.426170988,41.9836376321,0.470770187166,18.025,23.4878674449
 01/07  13:00:00,58.894640354,6.05130181744,9.946881202,0.0,19.1483137236,23.7250123474,42.4410062834,0.988398676958,18.025,23.4276076064
 01/07  14:00:00,58.7550286477,6.0342682044,9.67875609513,0.0,19.3027497915,23.7161209604,41.4539951878,0.0,18.025,23.4289951878
 01/07  15:00:00,58.644782597,6.03182841346,9.5709488317,0.0,19.3027497915,23.7161209604,41.4554703827,0.0,18.025,23.4304703827
 01/07  16:00:00,58.3962638917,6.03147909158,9.61273007262,0.0,19.3027497915,23.426170988,47.7776945206,0.475529644146,18.025,29.2771648765
 01/07  17:00:00,62.0874319635,6.02278368563,8.86126588383,0.0,19.3027497915,27.8956505705,18.2929398571,0.247939857102,18.025,0.02
 01/07  18:00:00,77.790993279,6.19875239052,8.23025034549,0.0,18.2229234133,37.5968344597,11.8916415566,0.359271824389,0.0,11.5323697322
 01/07  19:00:00,94.222864279,6.52722824498,10.3802284084,0.0,32.690315043,37.0816133363,7.00153739709,1.21803253591,0.0,5.78350486118
 01/07  20:00:00,96.1235349659,6.74502679259,11.9511746551,0.0,36.8143715336,33.066984531,12.8982233422,1.32266989123,0.0,11.5755534509
 01/07  21:00:00,103.305898323,6.99371732859,13.6447693967,0.0,36.3493007332,38.7721355839,13.5477403911,1.97336277993,0.0,11.5743776112
 01/07  22:00:00,101.588660736,7.04599674065,13.9931159183,0.0,36.1807251679,36.8228455648,12.9736344391,1.39837824209,0.0,11.5752561971
 01/07  23:00:00,77.0200925334,6.65703922574,11.1331100681,0.0,31.0351095914,20.6438685092,13.0296606042,1.39711005175,0.0,11.6325505525
 01/07  24:00:00,50.9857208649,6.26146134255,8.04883760646,0.0,17.4250845679,11.7056064465,13.645082201,2.08424904671,0.0,11.5608331543
 01/08  01:00:00,43.6107010918,6.14631179415,6.89781696943,0.0,12.925468867,10.100111941,8.19656739914,2.42718182804,0.0,5.7693855711
 01/08  02:00:00,42.9249855974,6.08887420006,6.27078657956,0.0,12.925468867,10.100111941,8.31437794935,2.552253205,0.0,5.76212474435
 01/08  03:00:00,37.3470114486,5.98990431129,5.41082297195,0.0,8.34152022915,10.0650221343,2.8165303411,2.7965303411,0.0,0.02
 01/08  04:00:00,36.8664255953,5.94482706055,4.97531241253,0.0,8.34152022915,10.0650221343,8.74004355495,2.97791893216,0.0,5.76212462279
 01/08  05:00:00,38.2064499064,5.91661294297,4.7368088145,0.0,8.34152022915,11.6705166398,8.78195893714,3.01329913208,0.0,5.76865980505
 01/08  06:00:00,42.3737412494,5.9038047228,4.7584740507,0.0,8.80141237637,15.3678112995,8.2606187615,2.48427414496,0.0,5.77634461654
 01/08  07:00:00,64.3647923579,6.1054464697,6.57102578687,0.0,18.5082010057,25.6353820695,13.3707771887,1.80921539122,0.0,11.5615617975
 01/08  08:00:00,82.6824605714,6.50625000447,9.91647463984,0.0,19.4926561212,41.1001056674,18.5003200519,1.05943854921,0.0,17.4408815027
 01/08  09:00:00,106.839043583,6.9869875079,15.4864547143,0.0,26.3286599382,57.9988325916,35.6757593502,0.0,0.0,35.6757593502
 01/08  10:00:00,91.030813883,6.67284987371,15.2664124868,0.0,26.2443270014,42.8153538416,53.4665324246,0.0,18.025,35.4415324246
 01/08  11:00:00,63.3612570031,6.21426849128,11.930434662,0.0,21.7447113004,23.4437158914,47.4580314673,0.0,18.025,29.4330314673
 01/08  12:00:00,60.2443716421,6.14975297783,11.2803551072,0.0,19.3449162599,23.4437158914,47.38084883,0.0,18.025,29.35584883
 01/08  13:00:00,60.0108884398,6.12549670519,10.9292179413,0.0,19.190480192,23.7425572507,41.8014271594,0.354308494505,18.025,23.4221186649
