Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,394.178881973,74.0183444828,27.2546898518,0.0,220.879908,53.238744,373.142907357,341.922076091,4.83426,26.3865712662
 01/03  09:00:00,483.149365021,74.0342057609,35.4048484643,0.0,220.879908,145.652643033,257.514222597,185.814464142,36.25695,35.4428084555
 01/03  10:00:00,520.880393469,74.408758302,71.8453451681,0.0,220.879908,145.652643033,200.705989023,119.631122759,36.25695,44.8179162634
 01/03  11:00:00,569.519571695,74.8090576773,113.458621029,0.0,220.879908,151.653867033,156.524085533,63.3039779424,48.3426,44.8775075904
 01/03  12:00:00,547.416649277,75.0236882661,90.9615572418,0.0,220.879908,151.653867033,200.232245357,97.8083640506,48.3426,54.0812813061
 01/03  13:00:00,459.978412504,74.92204268,7.43097142229,0.0,220.879908,151.653867033,373.20791013,270.618697626,48.3426,54.2466125048
 01/03  14:00:00,446.586062423,74.9540943256,0.0,0.0,220.879908,145.652643033,939.94024253,861.414476913,24.1713,54.3544656166
 01/03  15:00:00,447.47181099,74.5999974026,0.0,0.0,220.879908,145.652643033,1145.74015199,1076.727374,24.1713,44.8414779927
 01/03  16:00:00,439.275109917,74.1750144093,0.0,0.0,220.879908,137.835547516,1034.67435902,984.920478855,4.83426,44.9196201622
 01/03  17:00:00,434.030515237,74.0183444828,0.0,0.0,220.879908,133.019064,1001.94680694,952.569681416,4.83426,44.5428655188
 01/03  18:00:00,369.173747106,74.0183444828,0.0,0.0,220.879908,53.238744,1109.65073877,1069.17699793,4.83426,35.6394808383
 01/03  19:00:00,372.173335318,74.0183444828,0.0,0.0,220.879908,53.238744,1171.5079319,1121.95020394,4.83426,44.7234679565
 01/03  20:00:00,372.149119236,74.0183444828,0.0,0.0,220.879908,53.238744,1198.75578241,1185.224442,4.83426,8.69708040693
 01/03  21:00:00,372.154229444,74.0183444828,0.0,0.0,220.879908,53.238744,1252.45424572,1230.27015734,4.83426,17.3498283849
 01/03  22:00:00,117.335586099,0.0,0.0,0.0,43.513341876,52.539744,13.5193008396,0.0,4.83426,8.68504083962
 01/03  23:00:00,117.443371313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.541239184,0.0,0.0,0.0,43.513341876,52.539744,13.4698659494,0.0,4.83426,8.6356059494
 01/04  01:00:00,117.508776176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.516527937,0.0,0.0,0.0,43.513341876,52.539744,13.4547282079,0.0,4.83426,8.62046820786
 01/04  03:00:00,117.509739788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.503077459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,121.470668903,0.475500530506,2.90909091201,0.0,43.513341876,52.539744,9.3441381739,0.127245605665,4.83426,4.38263256823
 01/04  06:00:00,185.527103852,4.71781360669,61.4183800203,0.0,43.513341876,52.539744,10.3266169089,1.23630808557,4.83426,4.25604882334
 01/04  07:00:00,195.311244044,74.0183444828,0.0,0.0,43.513341876,53.238744,1901.43581871,1896.58155871,4.83426,0.02
 01/04  08:00:00,366.530178387,74.0183444828,0.0,0.0,220.879908,53.238744,1692.10206508,1660.8854379,4.83426,26.3823671735
 01/04  09:00:00,446.892920902,74.0183444828,0.00147896555308,0.0,220.879908,145.652643033,1476.83663791,1405.13536627,36.25695,35.4443216356
 01/04  10:00:00,446.939641455,74.0183444828,0.00188793444978,0.0,220.879908,145.652643033,1426.52656543,1345.44708176,36.25695,44.82253367
 01/04  11:00:00,452.945349385,74.0183444828,0.00135563621935,0.0,220.879908,151.653867033,1414.6632777,1321.43390906,48.3426,44.8867686335
 01/04  12:00:00,453.968380142,74.0183444828,0.0,0.0,220.879908,151.653867033,1377.71649061,1275.3010029,48.3426,54.0728877048
 01/04  13:00:00,452.938696001,74.0183444828,0.0,0.0,220.879908,151.653867033,1367.06761448,1264.48523084,48.3426,54.2397836373
 01/04  14:00:00,446.969841554,74.0183444828,0.0,0.0,220.879908,145.652643033,1363.03745378,1284.51881554,24.1713,54.3473382414
 01/04  15:00:00,446.946875637,74.0183444828,0.0,0.0,220.879908,145.652643033,1344.16712077,1275.15447386,24.1713,44.8413469109
 01/04  16:00:00,439.075730285,74.0183444828,0.0,0.0,220.879908,137.835547516,1267.04469418,1217.28317189,4.83426,44.9272622895
 01/04  17:00:00,434.041673327,74.0183444828,0.0,0.0,220.879908,133.019064,1174.67283938,1125.29085902,4.83426,44.5477203633
 01/04  18:00:00,369.22694632,74.0183444828,0.0,0.0,220.879908,53.238744,1247.94834063,1207.47628147,4.83426,35.6377991582
 01/04  19:00:00,372.235315136,74.0183444828,0.0,0.0,220.879908,53.238744,1270.3187488,1220.75940835,4.83426,44.7250804562
 01/04  20:00:00,372.66284542,74.0183444828,0.0,0.0,220.879908,53.238744,1296.2788006,1282.74717923,4.83426,8.69736136571
 01/04  21:00:00,372.649777503,74.0183444828,0.0,0.0,220.879908,53.238744,1344.2892225,1330.77001989,4.83426,8.68494260951
 01/04  22:00:00,135.072196541,0.926876571,16.216617247,0.0,43.513341876,52.539744,22.4295199062,0.243608790201,4.83426,17.351651116
 01/04  23:00:00,142.990237426,1.4830025136,23.6048368626,0.0,43.513341876,52.539744,5.30340393573,0.449143935732,4.83426,0.02
 01/04  24:00:00,141.980970616,1.4830025136,21.5153454907,0.0,43.513341876,52.539744,14.0672361279,0.597269053903,4.83426,8.63570707398
 01/05  01:00:00,156.181956155,2.56407691652,35.390395714,0.0,43.513341876,52.539744,6.27011124759,1.41585124759,4.83426,0.02
 01/05  02:00:00,148.836708329,1.95850304411,28.8376977389,0.0,43.513341876,52.539744,5.90594644278,1.05168644278,4.83426,0.02
 01/05  03:00:00,190.271930452,4.26075662325,67.3134029756,0.0,43.513341876,52.539744,15.8506392552,2.39593400663,4.83426,8.62044524854
 01/05  04:00:00,194.811720007,4.16599000901,71.988289286,0.0,43.513341876,52.539744,7.33202244107,2.47776244107,4.83426,0.02
 01/05  05:00:00,220.648892732,5.40561273231,95.8327139325,0.0,43.513341876,52.539744,8.79186380983,3.93760380983,4.83426,0.02
 01/05  06:00:00,198.316060786,4.32449018585,74.9602930569,0.0,43.513341876,52.539744,17.1754035747,3.72064229254,4.83426,8.62050128219
 01/05  07:00:00,195.605394247,74.0183444828,0.0,0.0,43.513341876,53.238744,1937.58286973,1932.72860973,4.83426,0.02
 01/05  08:00:00,366.620218775,74.0183444828,0.0,0.0,220.879908,53.238744,1630.71540332,1599.49319031,4.83426,26.3879530069
 01/05  09:00:00,446.918163449,74.0183444828,0.001650535903,0.0,220.879908,145.652643033,1386.00140515,1314.30282879,36.25695,35.4416263564
 01/05  10:00:00,446.963028534,74.0183444828,0.00212417977312,0.0,220.879908,145.652643033,1331.2263285,1250.14359838,36.25695,44.8257801234
 01/05  11:00:00,452.971403574,74.0183444828,0.00155055672325,0.0,220.879908,151.653867033,1316.60448416,1223.3685679,48.3426,44.8933162528
 01/05  12:00:00,453.995048094,74.0183444828,0.0,0.0,220.879908,151.653867033,1242.65014781,1149.2437561,48.3426,45.0637917138
 01/05  13:00:00,452.976093567,74.0183444828,0.0,0.0,220.879908,151.653867033,1200.96377619,1098.33720684,48.3426,54.2839693512
 01/05  14:00:00,447.007548251,74.0183444828,0.0,0.0,220.879908,145.652643033,1187.50192224,1099.92152947,24.1713,63.4090927796
 01/05  15:00:00,447.001244593,74.0183444828,0.0,0.0,220.879908,145.652643033,1119.88889079,1050.87243706,24.1713,44.8451537339
 01/05  16:00:00,439.083740663,74.0183444828,0.0,0.0,220.879908,137.835547516,979.875914984,930.107657734,4.83426,44.9339972499
 01/05  17:00:00,433.817921495,74.0183444828,0.0,0.0,220.879908,133.019064,835.22145195,794.743234835,4.83426,35.6439571147
 01/05  18:00:00,368.989205459,74.0183444828,0.0,0.0,220.879908,53.238744,943.420910861,894.036823353,4.83426,44.5498275073
 01/05  19:00:00,371.987266738,74.0183444828,0.0,0.0,220.879908,53.238744,956.850612484,907.285793813,4.83426,44.7305586701
 01/05  20:00:00,372.388618419,74.0183444828,0.0,0.0,220.879908,53.238744,928.153246302,914.622249516,4.83426,8.69673678575
 01/05  21:00:00,372.310225958,74.0183444828,0.0,0.0,220.879908,53.238744,932.775298533,919.255300877,4.83426,8.68573765634
 01/05  22:00:00,117.737095276,0.0,0.0,0.0,43.513341876,52.539744,13.5201776529,0.0,4.83426,8.68591765287
 01/05  23:00:00,117.515556364,0.0,0.0,0.0,43.513341876,52.539744,13.4815640561,0.0,4.83426,8.64730405609
 01/05  24:00:00,118.56210541,0.0,0.0,0.0,43.513341876,52.539744,13.4696142515,0.0,4.83426,8.63535425149
 01/06  01:00:00,134.032429584,0.7415012568,15.4959000277,0.0,43.513341876,52.539744,5.03093099251,0.176670992513,4.83426,0.02
 01/06  02:00:00,147.236707409,1.4830025136,27.7454469495,0.0,43.513341876,52.539744,5.1456626292,0.291402629195,4.83426,0.02
 01/06  03:00:00,138.000804891,1.1122518852,19.0160480407,0.0,43.513341876,52.539744,13.7250630665,0.2703142935,4.83426,8.62048877297
 01/06  04:00:00,146.489891253,1.6683778278,26.7956365462,0.0,43.513341876,52.539744,5.25312107829,0.39886107829,4.83426,0.02
 01/06  05:00:00,138.082219002,1.1122518852,16.9957513381,0.0,43.513341876,52.539744,5.2546567267,0.400396726705,4.83426,0.02
 01/06  06:00:00,148.231794178,1.853753142,26.5558412305,0.0,43.513341876,52.539744,5.61092212258,0.756662122583,4.83426,0.02
 01/06  07:00:00,196.07371164,74.0183444828,0.0,0.0,43.513341876,53.238744,1726.44456312,1712.98974827,4.83426,8.62055485236
 01/06  08:00:00,366.589515123,74.0183444828,0.0,0.0,220.879908,53.238744,1509.22822723,1478.00686752,4.83426,26.3870997151
 01/06  09:00:00,446.932702549,74.0183444828,0.00179750235671,0.0,220.879908,145.652643033,1285.87373645,1223.02911197,36.25695,26.5876744824
 01/06  10:00:00,446.976208602,74.0183444828,0.00226771977106,0.0,220.879908,145.652643033,1251.81510442,1162.77575769,36.25695,52.7823967309
 01/06  11:00:00,452.981230707,74.0183444828,0.00157512831543,0.0,220.879908,151.653867033,1233.80583695,1139.55914822,48.3426,45.9040887275
 01/06  12:00:00,453.99029604,74.0183444828,0.0,0.0,220.879908,151.653867033,1185.90003773,1092.48519993,48.3426,45.0722378012
 01/06  13:00:00,452.96627917,74.0183444828,0.0,0.0,220.879908,151.653867033,1178.80576069,1076.17760287,48.3426,54.2855578266
 01/06  14:00:00,446.994373205,74.0183444828,0.0,0.0,220.879908,145.652643033,1182.70901807,1095.10942467,24.1713,63.4282934051
 01/06  15:00:00,446.978478683,74.0183444828,0.0,0.0,220.879908,145.652643033,1159.5291419,1090.50459925,24.1713,44.8532426551
 01/06  16:00:00,439.099566199,74.0183444828,0.0,0.0,220.879908,137.835547516,1120.57158302,1070.79956019,4.83426,44.9377628243
 01/06  17:00:00,434.062875757,74.0183444828,0.0,0.0,220.879908,133.019064,1086.02942513,1045.54953206,4.83426,35.6456330734
 01/06  18:00:00,369.257863339,74.0183444828,0.0,0.0,220.879908,53.238744,1247.39145247,1198.00524636,4.83426,44.5519461069
 01/06  19:00:00,372.258730573,74.0183444828,0.0,0.0,220.879908,53.238744,1269.57067069,1220.00287856,4.83426,44.733532127
 01/06  20:00:00,372.232052166,74.0183444828,0.0,0.0,220.879908,53.238744,1243.4600177,1229.92891399,4.83426,8.69684370542
 01/06  21:00:00,372.227288921,74.0183444828,0.0,0.0,220.879908,53.238744,1256.34301092,1242.82291426,4.83426,8.68583666123
 01/06  22:00:00,136.74070433,1.1122518852,17.9454798411,0.0,43.513341876,52.539744,13.8393835148,0.319093963866,4.83426,8.68602955094
 01/06  23:00:00,138.308704123,1.2976271994,19.1700860896,0.0,43.513341876,52.539744,14.0295659287,0.547919369646,4.83426,8.64738655903
 01/06  24:00:00,146.334850753,1.853753142,25.3948302021,0.0,43.513341876,52.539744,14.4447649983,0.974790210983,4.83426,8.63571478728
 01/07  01:00:00,138.570143835,1.4830025136,19.1704954351,0.0,43.513341876,52.539744,5.99661202999,1.14235202999,4.83426,0.02
 01/07  02:00:00,142.44909039,1.853753142,22.5996990563,0.0,43.513341876,52.539744,6.3827351851,1.5284751851,4.83426,0.02
 01/07  03:00:00,183.634501273,4.16594186547,60.8132105933,0.0,43.513341876,52.539744,7.72425040827,2.86999040827,4.83426,0.02
 01/07  04:00:00,205.249454327,4.9301122018,81.485114252,0.0,43.513341876,52.539744,8.69325469993,3.83899469993,4.83426,0.02
 01/07  05:00:00,205.125358152,4.79999071635,81.1332377262,0.0,43.513341876,52.539744,18.2397172396,4.79253854268,4.83426,8.61291869692
 01/07  06:00:00,205.349322515,4.9301122018,81.2674076601,0.0,43.513341876,52.539744,11.0451337669,6.19087376689,4.83426,0.02
 01/07  07:00:00,202.2135203,4.79999071635,78.279347435,0.0,43.513341876,52.539744,13.9324614561,9.07820145606,4.83426,0.02
 01/07  08:00:00,197.226662069,4.9301122018,79.2560815866,0.0,43.513341876,52.539744,13.4381230922,8.58386309222,4.83426,0.02
 01/07  09:00:00,182.415355611,4.79999071635,76.5640242754,0.0,43.513341876,52.539744,15.9936104732,11.1393504732,4.83426,0.02
 01/07  10:00:00,183.166720448,4.9301122018,77.1474363086,0.0,43.513341876,52.539744,26.2457044836,12.7908895443,4.83426,8.62055493932
 01/07  11:00:00,180.845935087,4.79999071635,75.0007255876,0.0,43.513341876,52.539744,37.1460387847,14.8662643459,4.83426,17.4455144388
 01/07  12:00:00,183.13012022,4.9301122018,76.1999900731,0.0,43.513341876,52.539744,19.8760455256,15.0217855256,4.83426,0.02
 01/07  13:00:00,179.840794644,4.79999071635,74.0707350122,0.0,43.513341876,52.539744,31.2168586283,17.7236608135,4.83426,8.65893781483
 01/07  14:00:00,180.78138554,4.9301122018,74.7993894186,0.0,43.513341876,52.539744,33.0492130923,19.5629662639,4.83426,8.65198682835
 01/07  15:00:00,178.553284159,4.79999071635,72.7113116821,0.0,43.513341876,52.539744,36.1125477022,22.6261772227,4.83426,8.65211047955
 01/07  16:00:00,179.675879013,4.9301122018,73.7138673075,0.0,43.513341876,52.539744,38.0197415992,24.5333957234,4.83426,8.65208587589
 01/07  17:00:00,180.713982572,8.2560285727,71.6564612597,0.0,43.513341876,52.539744,36.6039415935,31.7496815935,4.83426,0.02
 01/07  18:00:00,191.985561173,6.65813112997,72.5578210709,0.0,43.513341876,52.539744,40.0057703194,35.1515103194,4.83426,0.02
 01/07  19:00:00,198.548106953,9.55204276883,70.2767403774,0.0,43.513341876,52.539744,52.1377618784,47.2835018784,4.83426,0.02
 01/07  20:00:00,200.888458898,10.1141689863,71.6097340513,0.0,43.513341876,52.539744,53.5765228753,48.7222628753,4.83426,0.02
 01/07  21:00:00,197.993668886,8.68803330474,70.1898543602,0.0,43.513341876,52.539744,70.1005121861,56.6547822905,4.83426,8.61146989551
 01/07  22:00:00,205.611099621,15.5510377219,71.119652545,0.0,43.513341876,52.539744,99.48086936,68.1640217448,4.83426,26.4825876152
 01/07  23:00:00,204.018488419,16.6546743704,68.7850511057,0.0,43.513341876,52.539744,87.3913918694,82.5371318694,4.83426,0.02
 01/07  24:00:00,203.989202361,14.3134918852,70.0919420799,0.0,43.513341876,52.539744,79.4886794311,74.6344194311,4.83426,0.02
 01/08  01:00:00,204.458415396,18.1374567529,67.7511307249,0.0,43.513341876,52.539744,96.8076204852,91.9533604852,4.83426,0.02
 01/08  02:00:00,204.948803785,17.873684684,68.4947767927,0.0,43.513341876,52.539744,103.639903027,90.1927206744,4.83426,8.6129223524
 01/08  03:00:00,200.838260847,16.5543071306,65.7218758277,0.0,43.513341876,52.539744,111.81177262,106.95751262,4.83426,0.02
 01/08  04:00:00,201.457711732,16.0935882846,66.7928439259,0.0,43.513341876,52.539744,105.856309118,101.002049118,4.83426,0.02
 01/08  05:00:00,202.002899192,18.037089513,64.9806030467,0.0,43.513341876,52.539744,116.865207369,112.010947369,4.83426,0.02
 01/08  06:00:00,202.932586814,17.32924027,66.6348266662,0.0,43.513341876,52.539744,108.725922714,103.871662714,4.83426,0.02
 01/08  07:00:00,205.589025435,21.8576725437,64.748259886,0.0,43.513341876,52.539744,133.511973952,120.066159874,4.83426,8.61155407778
 01/08  08:00:00,207.585090944,27.4303533215,67.2772574096,0.0,43.513341876,52.539744,97.0358203014,92.1815603014,4.83426,0.02
 01/08  09:00:00,179.797090109,13.5404525971,65.3431289965,0.0,43.513341876,52.539744,107.421685229,102.567425229,4.83426,0.02
 01/08  10:00:00,182.196050586,13.6743617852,67.5706509672,0.0,43.513341876,52.539744,88.8162938177,83.9620338177,4.83426,0.02
 01/08  11:00:00,176.845594454,9.2928399296,66.6288257982,0.0,43.513341876,52.539744,109.135993999,86.8538622168,4.83426,17.4478717821
 01/08  12:00:00,175.425906971,4.9301122018,68.6196907389,0.0,43.513341876,52.539744,85.7468668746,72.25268414,4.83426,8.65992273462
 01/08  13:00:00,176.242924204,8.2560285727,67.132164316,0.0,43.513341876,52.539744,90.7821378069,77.2887968986,4.83426,8.65908090829
 01/08  14:00:00,176.334830224,6.65813112997,68.7321951621,0.0,43.513341876,52.539744,82.5676362817,69.0735067736,4.83426,8.65986950812
 01/08  15:00:00,172.903233946,4.79999071635,67.1609965655,0.0,43.513341876,52.539744,84.8939507979,71.407532977,4.83426,8.65215782092
 01/08  16:00:00,174.738659002,4.9301122018,68.8728717592,0.0,43.513341876,52.539744,69.8184874779,64.9642274779,4.83426,0.02
 01/08  17:00:00,175.513450542,7.39201910861,67.4085651739,0.0,43.513341876,52.539744,75.060966563,70.206706563,4.83426,0.02
 01/08  18:00:00,188.150476561,6.65813112997,68.8078963635,0.0,43.513341876,52.539744,83.0714023488,69.6242559732,4.83426,8.61288637557
 01/08  19:00:00,194.941351524,9.55204276883,66.7490544198,0.0,43.513341876,52.539744,89.1833430967,84.3290830967,4.83426,0.02
 01/08  20:00:00,202.535392601,15.5510377219,67.8979488582,0.0,43.513341876,52.539744,89.1337571127,84.2794971127,4.83426,0.02
 01/08  21:00:00,193.544528204,9.12003803678,65.3841326823,0.0,43.513341876,52.539744,102.229169175,97.3749091753,4.83426,0.02
 01/08  22:00:00,203.078723585,18.2192884697,65.9891377784,0.0,43.513341876,52.539744,150.873027203,110.73213135,4.83426,35.3066358531
 01/08  23:00:00,200.785228254,18.5815339271,63.6815289253,0.0,43.513341876,52.539744,130.595105879,125.740845879,4.83426,0.02
 01/08  24:00:00,201.154266361,16.3909023016,65.2356181014,0.0,43.513341876,52.539744,121.496448451,116.642188451,4.83426,0.02
 01/09  01:00:00,200.780945834,18.9271377127,63.3237983236,0.0,43.513341876,52.539744,136.682879683,131.828619683,4.83426,0.02
 01/09  02:00:00,216.612289265,32.7536039853,65.3149064785,0.0,43.513341876,52.539744,135.946088997,122.491177535,4.83426,8.62065146101
 01/09  03:00:00,200.961650529,19.2727414983,63.1516430866,0.0,43.513341876,52.539744,142.190845391,137.336585391,4.83426,0.02
 01/09  04:00:00,217.481516977,33.5934685651,65.3408683174,0.0,43.513341876,52.539744,130.316120392,125.461860392,4.83426,0.02
 01/09  05:00:00,201.281143535,19.2727414983,63.0384676074,0.0,43.513341876,52.539744,145.410626547,140.556366547,4.83426,0.02
 01/09  06:00:00,217.791954885,33.5934685651,65.2478740396,0.0,43.513341876,52.539744,140.55100659,127.097803712,4.83426,8.61894287788
 01/09  07:00:00,196.750713744,74.0183444828,0.0,0.0,43.513341876,53.238744,2636.32950984,2631.47524984,4.83426,0.02
 01/09  08:00:00,367.591275967,74.0183444828,0.0,0.0,220.879908,53.238744,2030.4102036,1999.18447452,4.83426,26.3914690746
 01/09  09:00:00,447.158088792,74.0183444828,0.00139046281829,0.0,220.879908,145.652643033,1689.94156444,1618.2308982,36.25695,35.4537162439
 01/09  10:00:00,447.131687926,74.0183444828,0.00220252150941,0.0,220.879908,145.652643033,1589.41774919,1508.32015804,36.25695,44.8406411484
