Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  20:00:00,53.7493401622,11.9908558563,0.0,0.996791687724,22.9214369646,9.5742556536,116.40805703,116.40805703
 01/02  21:00:00,48.7747654004,11.9908558563,0.0,1.03923837679,19.1011974705,8.3774736969,122.749406063,122.749406063
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.6272293871,0.0272155182837,0.0,0.0303302083909,1.91011974705,2.3935639134,0.624517055423,0.624517055423
 01/03  01:00:00,12.773781946,0.0817667727529,0.0,0.122331512787,1.91011974705,2.3935639134,2.20500510473,2.20500510473
 01/03  02:00:00,12.8715124969,0.123397229604,0.0,0.178431606856,1.91011974705,2.3935639134,3.49522916771,3.49522916771
 01/03  03:00:00,12.9844931119,0.200405756448,0.0,0.214403694962,1.91011974705,2.3935639134,5.9830462543,5.9830462543
 01/03  04:00:00,13.0808656697,0.269444372221,0.0,0.24173763703,1.91011974705,2.3935639134,8.1978423934,8.1978423934
 01/03  05:00:00,13.1029448268,0.27323195341,0.0,0.260029212931,1.91011974705,2.3935639134,8.30725782896,8.30725782896
 01/03  06:00:00,13.1981716063,0.347870280574,0.0,0.280617665265,1.91011974705,2.3935639134,10.6968396473,10.6968396473
 01/03  07:00:00,26.6167163393,11.9908558563,0.0,2.0561768226,1.91011974705,2.3935639134,246.900215049,246.900215049
 01/03  08:00:00,28.7360640316,11.9908558563,0.0,1.56226802704,7.6404789882,4.7871278268,195.516282301,195.516282301
 01/03  09:00:00,40.5973099177,11.9908558563,0.0,1.12778289404,19.1011974705,8.3774736969,169.656475571,169.656475571
 01/03  10:00:00,57.9896195795,11.9908558563,0.0,0.845570666018,34.3821554469,10.7710376103,138.95608801,138.95608801
 01/03  11:00:00,57.7166450892,11.9908558563,0.0,0.57259617571,34.3821554469,10.7710376103,124.573674317,124.573674317
 01/03  12:00:00,57.4023297773,11.9908558563,0.0,0.258280863839,34.3821554469,10.7710376103,108.036310499,108.036310499
 01/03  13:00:00,57.5393009499,11.9908558563,0.0,0.395252036435,34.3821554469,10.7710376103,101.397472853,101.397472853
 01/03  14:00:00,57.7416421247,11.9908558563,0.0,0.597593211218,34.3821554469,10.7710376103,96.9494285326,96.9494285326
 01/03  15:00:00,57.8061845153,11.9908558563,0.0,0.662135601815,34.3821554469,10.7710376103,94.2518113208,94.2518113208
 01/03  16:00:00,57.8877396937,11.9908558563,0.0,0.743690780261,34.3821554469,10.7710376103,94.2394364377,94.2394364377
 01/03  17:00:00,64.860129827,11.9908558563,0.0,0.827747580193,34.3821554469,10.7710376103,100.534095425,100.534095425
 01/03  18:00:00,66.2894645985,11.9908558563,0.0,0.87941568509,34.3821554469,10.7710376103,106.519570125,106.519570125
 01/03  19:00:00,53.6617133182,11.9908558563,0.0,0.909164843769,22.9214369646,9.5742556536,111.218847379,111.218847379
 01/03  20:00:00,53.7074668473,11.9908558563,0.0,0.954918372892,22.9214369646,9.5742556536,118.000708007,118.000708007
 01/03  21:00:00,48.7212124469,11.9908558563,0.0,0.985685423245,19.1011974705,8.3774736969,122.966189568,122.966189568
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.6521387996,0.0376673309222,0.0,0.0447878082413,1.91011974705,2.3935639134,0.836914560125,0.836914560125
 01/04  02:00:00,12.7609934434,0.084741571751,0.0,0.106568211214,1.91011974705,2.3935639134,2.30393795641,2.30393795641
 01/04  03:00:00,12.8409138681,0.128006895799,0.0,0.143223311826,1.91011974705,2.3935639134,3.68263133959,3.68263133959
 01/04  04:00:00,12.955199865,0.210726903805,0.0,0.174789300755,1.91011974705,2.3935639134,6.34603431427,6.34603431427
 01/04  05:00:00,12.9934257727,0.225273565035,0.0,0.198468547184,1.91011974705,2.3935639134,6.78498582866,6.78498582866
 01/04  06:00:00,13.084102561,0.295012616355,0.0,0.219406284181,1.91011974705,2.3935639134,9.0530658137,9.0530658137
 01/04  07:00:00,26.4997759105,11.9908558563,0.0,1.93923639381,1.91011974705,2.3935639134,237.643453201,237.643453201
 01/04  08:00:00,28.6645514412,11.9908558563,0.0,1.4907554366,7.6404789882,4.7871278268,188.709630991,188.709630991
 01/04  09:00:00,40.554938928,11.9908558563,0.0,1.08541190439,19.1011974705,8.3774736969,162.912208188,162.912208188
 01/04  10:00:00,57.8280668471,11.9908558563,0.0,0.684017933662,34.3821554469,10.7710376103,131.427333298,131.427333298
 01/04  11:00:00,57.5496846365,11.9908558563,0.0,0.405635723042,34.3821554469,10.7710376103,118.304855961,118.304855961
 01/04  12:00:00,57.4392640194,11.9908558563,0.0,0.295215105967,34.3821554469,10.7710376103,106.746783002,106.746783002
 01/04  13:00:00,57.5710819241,11.9908558563,0.0,0.427033010688,34.3821554469,10.7710376103,105.266917115,105.266917115
 01/04  14:00:00,57.6619003309,11.9908558563,0.0,0.517851417415,34.3821554469,10.7710376103,103.739272845,103.739272845
 01/04  15:00:00,57.687010987,11.9908558563,0.0,0.542962073569,34.3821554469,10.7710376103,101.441490882,101.441490882
 01/04  16:00:00,57.7582629568,11.9908558563,0.0,0.61421404338,34.3821554469,10.7710376103,101.635984784,101.635984784
 01/04  17:00:00,64.8339208235,11.9908558563,0.0,0.801538576755,34.3821554469,10.7710376103,111.291942235,111.291942235
 01/04  18:00:00,66.3464211559,11.9908558563,0.0,0.93637224242,34.3821554469,10.7710376103,123.29184369,123.29184369
 01/04  19:00:00,53.773106503,11.9908558563,0.0,1.02055802855,22.9214369646,9.5742556536,133.456148089,133.456148089
 01/04  20:00:00,53.862985685,11.9908558563,0.0,1.11043721054,22.9214369646,9.5742556536,144.70632234,144.70632234
 01/04  21:00:00,48.9122988072,11.9908558563,0.0,1.1767717835,19.1011974705,8.3774736969,154.09977222,154.09977222
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5912937788,0.0165533771413,0.0,0.00505674122292,1.91011974705,2.3935639134,0.459641668765,0.459641668765
 01/04  24:00:00,12.8359001889,0.147536080622,0.0,0.118680447796,1.91011974705,2.3935639134,4.287134086,4.287134086
 01/05  01:00:00,13.0885235315,0.305821739912,0.0,0.213018131121,1.91011974705,2.3935639134,9.34859910625,9.34859910625
 01/05  02:00:00,13.1997997459,0.354742801784,0.0,0.275373283637,1.91011974705,2.3935639134,10.8934479604,10.8934479604
 01/05  03:00:00,13.3303229678,0.445282502482,0.0,0.315356804877,1.91011974705,2.3935639134,13.7994591541,13.7994591541
 01/05  04:00:00,13.3829107106,0.45832765236,0.0,0.354899397753,1.91011974705,2.3935639134,14.2033695792,14.2033695792
 01/05  05:00:00,13.5050678682,0.547773001866,0.0,0.387611205872,1.91011974705,2.3935639134,17.0863987553,17.0863987553
 01/05  06:00:00,13.5181830538,0.532002929398,0.0,0.416496463928,1.91011974705,2.3935639134,16.5701589155,16.5701589155
 01/05  07:00:00,26.9229575959,11.9908558563,0.0,2.36241807916,1.91011974705,2.3935639134,294.608011486,294.608011486
 01/05  08:00:00,29.0219870062,11.9908558563,0.0,1.84819100158,7.6404789882,4.7871278268,243.361483317,243.361483317
 01/05  09:00:00,40.8234262322,11.9908558563,0.0,1.35389920852,19.1011974705,8.3774736969,216.372201858,216.372201858
 01/05  10:00:00,58.1122931816,11.9908558563,0.0,0.968244268143,34.3821554469,10.7710376103,187.050146117,187.050146117
 01/05  11:00:00,57.9285544153,11.9908558563,0.0,0.784505501886,34.3821554469,10.7710376103,173.737136233,173.737136233
 01/05  12:00:00,57.7392346706,11.9908558563,0.0,0.595185757121,34.3821554469,10.7710376103,152.85175908,152.85175908
 01/05  13:00:00,57.6025064876,11.9908558563,0.0,0.458457574136,34.3821554469,10.7710376103,138.644577935,138.644577935
 01/05  14:00:00,57.6677530054,11.9908558563,0.0,0.5237040919,34.3821554469,10.7710376103,129.378685491,129.378685491
 01/05  15:00:00,57.7034664914,11.9908558563,0.0,0.559417577975,34.3821554469,10.7710376103,123.589932377,123.589932377
 01/05  16:00:00,57.8384057575,11.9908558563,0.0,0.694356844057,34.3821554469,10.7710376103,122.026221879,122.026221879
 01/05  17:00:00,64.9409431826,11.9908558563,0.0,0.90856093584,34.3821554469,10.7710376103,128.795830833,128.795830833
 01/05  18:00:00,66.4204865455,11.9908558563,0.0,1.01043763209,34.3821554469,10.7710376103,135.451090262,135.451090262
 01/05  19:00:00,53.8338398818,11.9908558563,0.0,1.0812914073,22.9214369646,9.5742556536,142.988618618,142.988618618
 01/05  20:00:00,53.9079360331,11.9908558563,0.0,1.15538755867,22.9214369646,9.5742556536,151.897153912,151.897153912
 01/05  21:00:00,48.9215550101,11.9908558563,0.0,1.18602798643,19.1011974705,8.3774736969,155.593684533,155.593684533
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5856464571,0.0148501571247,0.0,0.00111263956033,1.91011974705,2.3935639134,0.406214919351,0.406214919351
 01/05  24:00:00,12.8235587656,0.155733734036,0.0,0.0981413710726,1.91011974705,2.3935639134,4.57586988218,4.57586988218
 01/06  01:00:00,13.0155863716,0.262782888801,0.0,0.183119822373,1.91011974705,2.3935639134,8.00359929464,8.00359929464
 01/06  02:00:00,13.129835415,0.328000400822,0.0,0.232151353701,1.91011974705,2.3935639134,10.0570836432,10.0570836432
 01/06  03:00:00,13.2076672559,0.370549913654,0.0,0.26743368177,1.91011974705,2.3935639134,11.4445049781,11.4445049781
 01/06  04:00:00,13.285266168,0.41654835636,0.0,0.299034151215,1.91011974705,2.3935639134,12.8776410539,12.8776410539
 01/06  05:00:00,13.3422686911,0.450524318002,0.0,0.322060712673,1.91011974705,2.3935639134,14.0078118248,14.0078118248
 01/06  06:00:00,13.3737101737,0.4670335497,0.0,0.33699296357,1.91011974705,2.3935639134,14.4904113998,14.4904113998
 01/06  07:00:00,26.7319784422,11.9908558563,0.0,2.17143892545,1.91011974705,2.3935639134,269.164240164,269.164240164
 01/06  08:00:00,28.8898000179,11.9908558563,0.0,1.7160040133,7.6404789882,4.7871278268,217.830671082,217.830671082
 01/06  09:00:00,40.9467221983,11.9908558563,0.0,1.47719517461,19.1011974705,8.3774736969,194.047654959,194.047654959
 01/06  10:00:00,58.3827882551,11.9908558563,0.0,1.23873934161,34.3821554469,10.7710376103,163.252480878,163.252480878
 01/06  11:00:00,58.1101575363,11.9908558563,0.0,0.966108622841,34.3821554469,10.7710376103,147.235415983,147.235415983
 01/06  12:00:00,58.0182757205,11.9908558563,0.0,0.874226806998,34.3821554469,10.7710376103,130.933132172,130.933132172
 01/06  13:00:00,58.0347312429,11.9908558563,0.0,0.890682329484,34.3821554469,10.7710376103,119.479944013,119.479944013
 01/06  14:00:00,58.0202033501,11.9908558563,0.0,0.876154436601,34.3821554469,10.7710376103,110.322315876,110.322315876
 01/06  15:00:00,57.9938561682,11.9908558563,0.0,0.849807254776,34.3821554469,10.7710376103,102.390956836,102.390956836
 01/06  16:00:00,57.9645432324,11.9908558563,0.0,0.820494318899,34.3821554469,10.7710376103,94.973312821,94.973312821
 01/06  17:00:00,64.8603406866,11.9908558563,0.0,0.827958439763,34.3821554469,10.7710376103,93.8404321351,93.8404321351
 01/06  18:00:00,66.2252099352,11.9908558563,0.0,0.815161021732,34.3821554469,10.7710376103,90.9975846035,90.9975846035
 01/06  19:00:00,53.5724402595,11.9908558563,0.0,0.819891785085,22.9214369646,9.5742556536,93.139953864,93.139953864
 01/06  20:00:00,53.6157216729,11.9908558563,0.0,0.863173198405,22.9214369646,9.5742556536,100.604842303,100.604842303
 01/06  21:00:00,48.6107519769,11.9908558563,0.0,0.875224953275,19.1011974705,8.3774736969,103.240230154,103.240230154
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9864280761,0.00698607577188,0.0,0.00814931825855,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,12.0436335932,0.0267840960936,0.0,0.0455568150019,1.91011974705,1.79517293505,0.504760452426,0.504760452426
 01/07  04:00:00,12.1527462227,0.0605881939966,0.0,0.120865346647,1.91011974705,1.79517293505,1.5555040146,1.5555040146
 01/07  05:00:00,12.1687149252,0.069513927326,0.0,0.127908315798,1.91011974705,1.79517293505,1.83809336405,1.83809336405
 01/07  06:00:00,12.1274112812,0.0554154009769,0.0,0.100703198089,1.91011974705,1.79517293505,1.39180089156,1.39180089156
 01/07  07:00:00,25.686650382,11.9908558563,0.0,1.72450184363,1.91011974705,1.79517293505,196.43720162,196.43720162
 01/07  08:00:00,23.4865297667,11.9908558563,0.0,1.3297552129,3.8202394941,3.5903458701,153.089927067,153.089927067
 01/07  09:00:00,30.5602268636,11.9908558563,0.0,1.12474274157,11.4607184823,5.9839097835,136.582935322,136.582935322
 01/07  10:00:00,45.5420805741,11.9908558563,0.0,1.05553209964,22.9214369646,9.5742556536,116.606529144,116.606529144
 01/07  11:00:00,58.1054899644,11.9908558563,0.0,0.961441050957,34.3821554469,10.7710376103,103.092394362,103.092394362
 01/07  12:00:00,57.8999950924,11.9908558563,0.0,0.755946178973,34.3821554469,10.7710376103,87.8874496927,87.8874496927
 01/07  13:00:00,57.7032701432,11.9908558563,0.0,0.559221229696,34.3821554469,10.7710376103,76.8596456897,76.8596456897
 01/07  14:00:00,57.5737055707,11.9908558563,0.0,0.429656657248,34.3821554469,10.7710376103,66.6887527715,66.6887527715
 01/07  15:00:00,57.3436060918,11.9908558563,0.0,0.19955717836,34.3821554469,10.7710376103,59.3061740285,59.3061740285
 01/07  16:00:00,57.5631357559,11.9908558563,0.0,0.419086842401,34.3821554469,10.7710376103,67.2576685037,67.2576685037
 01/07  17:00:00,64.6606140144,11.9908558563,0.0,0.628231767586,34.3821554469,10.7710376103,76.9287607809,76.9287607809
 01/07  18:00:00,66.1356142902,11.9908558563,0.0,0.72556537678,34.3821554469,10.7710376103,84.2156778143,84.2156778143
 01/07  19:00:00,48.5533175224,11.9908558563,0.0,0.817790498731,19.1011974705,8.3774736969,100.996982024,100.996982024
 01/07  20:00:00,38.5669454986,11.9908558563,0.0,0.865461376585,11.4607184823,5.9839097835,108.301348336,108.301348336
 01/07  21:00:00,38.6047050099,11.9908558563,0.0,0.903220887819,11.4607184823,5.9839097835,112.535184869,112.535184869
 01/07  22:00:00,28.6311731263,11.9908558563,0.0,0.963731905847,3.8202394941,3.5903458701,124.324231459,124.324231459
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9809954526,0.00523955682891,0.0,0.00446321370788,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,12.065853118,0.037234161546,0.0,0.057326274385,1.91011974705,1.79517293505,0.824815865838,0.824815865838
 01/08  04:00:00,12.1456525375,0.0667805489647,0.0,0.107579306392,1.91011974705,1.79517293505,1.74814213206,1.74814213206
 01/08  05:00:00,12.2229610485,0.114538838416,0.0,0.137129528026,1.91011974705,1.79517293505,3.23151551414,3.23151551414
 01/08  06:00:00,12.2895241178,0.151534286906,0.0,0.166697148789,1.91011974705,1.79517293505,4.44453529261,4.44453529261
 01/08  07:00:00,12.3915367456,0.234994974269,0.0,0.185249089189,1.91011974705,1.79517293505,7.09418476726,7.09418476726
 01/08  08:00:00,6.85226341634,0.199675226612,0.0,0.191962174297,1.91011974705,1.79517293505,6.00313240076,6.00313240076
 01/08  09:00:00,21.174360791,11.9908558563,0.0,1.77291957051,3.8202394941,3.5903458701,221.217339557,221.217339557
 01/08  10:00:00,20.5614394481,11.9908558563,0.0,1.15999822764,3.8202394941,3.5903458701,169.632180042,169.632180042
 01/08  11:00:00,35.2124655918,11.9908558563,0.0,0.759960018915,15.2809579764,7.1806917402,144.561454483,144.561454483
 01/08  12:00:00,35.0789266417,11.9908558563,0.0,0.626421068838,15.2809579764,7.1806917402,132.012311558,132.012311558
 01/08  13:00:00,45.0840097513,11.9908558563,0.0,0.597461276849,22.9214369646,9.5742556536,119.109675941,119.109675941
 01/08  14:00:00,45.0558553786,11.9908558563,0.0,0.569306904195,22.9214369646,9.5742556536,121.669669388,121.669669388
 01/08  15:00:00,45.0152670275,11.9908558563,0.0,0.528718553014,22.9214369646,9.5742556536,119.842085534,119.842085534
 01/08  16:00:00,45.1477218998,11.9908558563,0.0,0.661173425353,22.9214369646,9.5742556536,117.320367857,117.320367857
 01/08  17:00:00,52.2297827522,11.9908558563,0.0,0.854900944393,22.9214369646,9.5742556536,121.435735379,121.435735379
 01/08  18:00:00,43.2484777927,11.9908558563,0.0,0.52997221987,15.2809579764,7.1806917402,154.209364722,154.209364722
 01/08  19:00:00,33.2918492128,11.9908558563,0.0,0.607386541556,7.6404789882,4.7871278268,167.701573641,167.701573641
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.0344633117,0.0358026533753,0.0,0.0273679762023,1.91011974705,1.79517293505,0.886678752569,0.886678752569
 01/08  23:00:00,12.1809218711,0.110116589775,0.0,0.0995125991865,1.91011974705,1.79517293505,3.09167819647,3.09167819647
 01/08  24:00:00,12.2937003652,0.175127491134,0.0,0.147280191922,1.91011974705,1.79517293505,5.22137972641,5.22137972641
 01/09  01:00:00,13.0293537252,0.27158312428,0.0,0.18808694042,1.91011974705,2.3935639134,8.26863225047,8.26863225047
 01/09  02:00:00,13.0376312072,0.254514637096,0.0,0.213432909683,1.91011974705,2.3935639134,7.74691162809,7.74691162809
 01/09  03:00:00,13.1310895624,0.333880837969,0.0,0.227525063971,1.91011974705,2.3935639134,10.2440931437,10.2440931437
 01/09  04:00:00,13.1071223392,0.293968182393,0.0,0.243470496314,1.91011974705,2.3935639134,9.00931168121,9.00931168121
 01/09  05:00:00,13.2218346494,0.388249529104,0.0,0.26390145984,1.91011974705,2.3935639134,11.9817747114,11.9817747114
 01/09  06:00:00,13.2170325422,0.354124017199,0.0,0.293224864542,1.91011974705,2.3935639134,10.937830382,10.937830382
 01/09  07:00:00,26.6638543698,11.9908558563,0.0,2.10331485309,1.91011974705,2.3935639134,261.753395483,261.753395483
 01/09  08:00:00,28.737662813,11.9908558563,0.0,1.56386680842,7.6404789882,4.7871278268,203.370633505,203.370633505
 01/09  09:00:00,40.5661260872,11.9908558563,0.0,1.09659906353,19.1011974705,8.3774736969,172.76990961,172.76990961
 01/09  10:00:00,57.9822674341,11.9908558563,0.0,0.838218520667,34.3821554469,10.7710376103,138.680600433,138.680600433
 01/09  11:00:00,57.6073181463,11.9908558563,0.0,0.463269232804,34.3821554469,10.7710376103,118.557847282,118.557847282
 01/09  12:00:00,57.3930358116,11.9908558563,0.0,0.248986898147,34.3821554469,10.7710376103,102.173174283,102.173174283
 01/09  13:00:00,57.3171898531,11.9908558563,0.0,0.173140939598,34.3821554469,10.7710376103,91.5294568319,91.5294568319
 01/09  14:00:00,57.2122329731,11.9908558563,0.0,0.0681840596428,34.3821554469,10.7710376103,88.8198952846,88.8198952846
 01/09  15:00:00,57.2603263086,11.9908558563,0.0,0.116277395108,34.3821554469,10.7710376103,87.3221633401,87.3221633401
 01/09  16:00:00,57.4921637988,11.9908558563,0.0,0.348114885305,34.3821554469,10.7710376103,82.8976700676,82.8976700676
 01/09  17:00:00,63.2601404605,11.9908558563,0.0,0.605424880365,34.3821554469,10.7710376103,91.8130537567,91.8130537567
 01/09  18:00:00,66.1694527921,11.9908558563,0.0,0.759403878644,34.3821554469,10.7710376103,105.163624294,105.163624294
 01/09  19:00:00,53.6119767363,11.9908558563,0.0,0.8594282618,22.9214369646,9.5742556536,116.864554015,116.864554015
 01/09  20:00:00,53.7023025706,11.9908558563,0.0,0.949754096123,22.9214369646,9.5742556536,128.831303932,128.831303932
 01/09  21:00:00,48.7413279779,11.9908558563,0.0,1.00580095427,19.1011974705,8.3774736969,136.278937614,136.278937614
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5866342569,0.0143900458123,0.0,0.00256055066666,1.91011974705,2.3935639134,0.392753762005,0.392753762005
 01/10  01:00:00,12.7920925896,0.137890674863,0.0,0.0845182543235,1.91011974705,2.3935639134,4.01734763033,4.01734763033
 01/10  02:00:00,12.9701845613,0.238035397442,0.0,0.162465503396,1.91011974705,2.3935639134,7.2269358876,7.2269358876
 01/10  03:00:00,13.0988194599,0.315935532574,0.0,0.213200266851,1.91011974705,2.3935639134,9.67827750094,9.67827750094
 01/10  04:00:00,13.2309263623,0.39380811342,0.0,0.267434588465,1.91011974705,2.3935639134,12.1977842531,12.1977842531
 01/10  05:00:00,13.3506428044,0.464272091958,0.0,0.316687051961,1.91011974705,2.3935639134,14.407340637,14.407340637
 01/10  06:00:00,13.4098825684,0.497609331914,0.0,0.342589575992,1.91011974705,2.3935639134,15.5273321959,15.5273321959
 01/10  07:00:00,26.8124765086,11.9908558563,0.0,2.25193699185,1.91011974705,2.3935639134,286.092330421,286.092330421
 01/10  08:00:00,27.5363239577,11.9908558563,0.0,1.74019461974,7.6404789882,4.7871278268,234.036898137,234.036898137
 01/10  09:00:00,40.6858067538,11.9908558563,0.0,1.21627973017,19.1011974705,8.3774736969,201.16141772,201.16141772
 01/10  10:00:00,57.8685783486,11.9908558563,0.0,0.724529435126,34.3821554469,10.7710376103,164.366174213,164.366174213
 01/10  11:00:00,57.6267963987,11.9908558563,0.0,0.482747485246,34.3821554469,10.7710376103,146.194204748,146.194204748
 01/10  12:00:00,57.3849338799,11.9908558563,0.0,0.240884966422,34.3821554469,10.7710376103,129.824238003,129.824238003
 01/10  13:00:00,57.3101334565,11.9908558563,0.0,0.166084543063,34.3821554469,10.7710376103,123.84675284,123.84675284
 01/10  14:00:00,57.345932391,11.9908558563,0.0,0.201883477538,34.3821554469,10.7710376103,117.785799397,117.785799397
 01/10  15:00:00,57.4144027276,11.9908558563,0.0,0.270353814115,34.3821554469,10.7710376103,113.396629589,113.396629589
 01/10  16:00:00,57.7411029191,11.9908558563,0.0,0.597054005619,34.3821554469,10.7710376103,115.159855279,115.159855279
 01/10  17:00:00,63.4874509221,11.9908558563,0.0,0.832735341987,34.3821554469,10.7710376103,125.216056105,125.216056105
 01/10  18:00:00,66.3713410471,11.9908558563,0.0,0.961292133612,34.3821554469,10.7710376103,135.456221856,135.456221856
 01/10  19:00:00,53.7817565392,11.9908558563,0.0,1.02920806479,22.9214369646,9.5742556536,142.271943801,142.271943801
 01/10  20:00:00,53.8603197674,11.9908558563,0.0,1.1077712929,22.9214369646,9.5742556536,152.187665174,152.187665174
 01/10  21:00:00,48.9079589973,11.9908558563,0.0,1.17243197368,19.1011974705,8.3774736969,161.726771856,161.726771856
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5905233454,0.0188682895931,0.0,0.00197139535727,1.91011974705,2.3935639134,0.549626489679,0.549626489679
 01/10  24:00:00,12.9560812195,0.268043769937,0.0,0.118353789141,1.91011974705,2.3935639134,8.17915587783,8.17915587783
 01/11  01:00:00,13.1892273093,0.388858887273,0.0,0.230684761557,1.91011974705,2.3935639134,12.0207496983,12.0207496983
 01/11  02:00:00,13.3439619422,0.46927420129,0.0,0.305004080413,1.91011974705,2.3935639134,14.5876495225,14.5876495225
 01/11  03:00:00,13.4923843329,0.566309673048,0.0,0.356390999415,1.91011974705,2.3935639134,17.6843283135,17.6843283135
 01/11  04:00:00,13.9307619272,0.961260647848,0.0,0.39981761886,1.91011974705,2.3935639134,25.6403092696,25.6403092696
